2005-2006 Complete Team Report for Class C1 Boys Basketball - Updated August 3, 2021 at 10:14am
Adams Central (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Holdrege,B,15,5,1,L,44,56,,40,&nbsp;,,
12/09/05,Centura,C1,5,15,3,W,72,35,,40,&nbsp;,,
12/10/05,@ Wood River,C1,18,5,1,W,64,48,,50,&nbsp;,,
12/16/05,Ord,C1,4,15,4,W,56,28,,40,&nbsp;,,
12/17/05,@ Gibbon,C1,9,11,3,W,63,42,,45,&nbsp;,,
12/28/05,Minden,C1,12,11,2,L,49,66,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/29/05,Chase County,C1,9,14,3,W,75,35,,45,&nbsp;,,
01/06/06,@ Loup City,C2,12,7,2,W,51,36,,45,&nbsp;,,
01/07/06,St. Paul,C1,16,6,2,W,53,43,,50,&nbsp;,,
01/13/06,Fillmore Central,C1,1,18,4,W,59,26,,40,&nbsp;,,
01/14/06,Doniphan-Trumbull,C2,10,9,2,W,71,35,,45,&nbsp;,,
01/21/06,@ Grand Island Central Catholic,C2,14,11,2,W,45,42,,45,&nbsp;,,
01/26/06,@ Superior,C2,16,8,2,W,50,34,,50,&nbsp;,,
01/28/06,Burwell,C2,3,16,4,W,84,33,,40,&nbsp;,,
01/31/06,Centura,C1,5,15,3,W,51,33,,40,&nbsp;,,
02/03/06,Wood River,C1,18,5,1,W,66,48,,50,&nbsp;,,
02/04/06,@ Ravenna,C2,23,1,1,L,46,62,,38,&nbsp;,,
02/07/06,Hastings St. Cecilia,C1,14,6,2,W,42,36,,50,&nbsp;,,
02/09/06,Ravenna,C2,23,1,1,L,44,66,,38,&nbsp;,,
02/17/06,@ Kearney Catholic,C1,9,11,3,W,64,50,,45,&nbsp;,,
02/21/06,Minden,C1,12,11,2,W,68,41,,45,&nbsp;,,
02/23/06,Hastings St. Cecilia,C1,14,6,2,W,48,34,,50,&nbsp;,,
02/27/06,Wood River,C1,18,5,1,L,50,51,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.565
Ainsworth (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Ord,C1,4,15,4,W,69,52,,40,&nbsp;,,
12/09/05,@ West Holt,C1,13,6,2,L,97,105,,38,&nbsp;,,
12/10/05,Gordon-Rushville,C1,12,10,2,W,80,58,,45,&nbsp;,,
12/15/05,Valentine,C1,13,10,2,L,57,72,,33,&nbsp;,,
12/16/05,@ Broken Bow,C1,5,14,3,W,56,50,,40,&nbsp;,,
01/07/06,O'Neill,C1,9,11,3,W,83,72,,45,&nbsp;,,
01/10/06,@ Rock County,D1,6,13,3,W,72,56,,40,&nbsp;,,
01/14/06,@ Cozad,C1,6,16,3,W,63,58,,40,&nbsp;,,
01/17/06,@ Chambers,D2,6,14,3,W,76,34,,40,&nbsp;,,
01/21/06,@ Ogallala,B,5,14,3,W,71,66,,42,&nbsp;,,
01/23/06,Ogallala,B,5,14,3,W,77,63,,42,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Southwest Conference Tournament,,
01/26/06,@ Valentine,C1,13,10,2,W,72,55,,45,&nbsp;,,
01/28/06,@ Gothenburg,C1,18,4,1,W,63,56,,50,&nbsp;,,
01/31/06,Winner SD,C1,6,13,3,W,74,45,,40,&nbsp;,,
02/02/06,@ Chadron,C1,13,9,2,L,79,86,,33,&nbsp;,,
02/04/06,@ Minden,C1,12,11,2,L,57,71,,33,&nbsp;,,
02/10/06,@ Valentine,C1,13,10,2,W,68,51,,45,&nbsp;,,
02/11/06,Gothenburg,C1,18,4,1,W,76,59,,50,&nbsp;,,
02/21/06,O'Neill,C1,9,11,3,W,69,65,,45,&nbsp;,,
02/23/06,Valentine,C1,13,10,2,W,79,60,,45,&nbsp;,,
02/27/06,Pierce,C1,22,1,1,L,57,71,,38,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,41.381
Arlington (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Elmwood-Murdock,C2,18,4,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,North Bend Central,C1,2,18,4,W,49,44,,40,&nbsp;,,
12/03/05,@ Aquinas,C2,21,2,1,L,34,63,,38,&nbsp;,,
12/06/05,Yutan,C1,2,19,4,W,57,31,,40,&nbsp;,,
12/08/05,@ Bennington,C1,14,7,2,L,24,65,,38,&nbsp;,,
12/16/05,@ Conestoga,C1,6,16,3,W,74,71,,40,&nbsp;,,
12/17/05,Archbishop Bergan,C2,14,9,2,L,52,62,,33,&nbsp;,,
12/28/05,@ Bishop Neumann,C1,23,2,1,L,28,92,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Bishop Neumann/Wahoo Holiday Touranment,Bishop Neumann,
12/29/05,Lincoln Christian,C1,6,15,3,L,47,70,,28,&nbsp;,,
01/05/06,Raymond Central,C1,10,11,3,L,38,57,,33,&nbsp;,,
01/14/06,@ Syracuse,C1,19,4,1,L,40,77,,38,&nbsp;,,
