2018-2019 Volleyball Team Report for South Sioux City
This report was generated on 11/04/18 at 11:48 am CST

South Sioux City (7-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Norfolk High Tourney (1-Day Tournament, >4 Teams),Norfolk High School ,
08/25,Norfolk,A,17,19,3,L,0,2,,35,Norfolk High Tourney,Norfolk High School ,
08/25,Lincoln High,A,12,23,3,L,0,2,,35,Norfolk High Tourney,Norfolk High School ,
08/25,Hastings,B,25,7,1,L,0,2,,39,Norfolk High Tourney,Norfolk High School ,
08/25,Yankton SD,B,4,23,4,L,1,2,,30,Norfolk High Tourney,Norfolk High School ,
08/30/18,@ Vermillion SD,B,6,22,4,W,3,0,,41,&nbsp;,,
09/04/18,Sioux City East IA,A,20,21,3,L,1,3,,35,&nbsp;,,
09/06/18,@ Sioux City West IA,B,1,29,4,W,3,0,,41,&nbsp;,,
09/13/18,@ Fremont,A,14,20,3,L,0,3,,35,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/15,Omaha Concordia,C1,15,18,3,L,0,2,,33,Seward Invite,Seward,
09/15,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,Seward Invite,Seward,
09/15,Wahoo,C1,32,2,1,L,0,2,,39,Seward Invite,Seward,
09/15,Omaha Mercy,B,11,18,3,L,0,2,,33,Seward Invite,Seward,
09/18/18,Omaha Roncalli Catholic,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/18/18,Beatrice,B,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/25/18,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,<font color="green">Triangular (host: South Sioux City)</font>,,
09/25/18,Omaha Gross Catholic,B,13,20,3,L,1,2,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
09/29,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite (4-Team Round Robin),Omaha Mercy/Mercy,
09/29,Schuyler,B,4,22,4,W,2,0,,41,Omaha Mercy Invite,Omaha Mercy/Mercy,
09/29,Omaha Bryan,A,7,26,4,W,2,0,,43,Omaha Mercy Invite,Omaha Mercy/Mercy,
09/29,Omaha Mercy,B,11,18,3,L,1,2,,33,Omaha Mercy Invite,Omaha Mercy/Mercy,
10/02/18,Omaha Skutt Catholic,B,24,5,1,L,0,3,,39,&nbsp;,,
10/04/18,Omaha South,A,1,29,4,W,3,0,,43,&nbsp;,,
10/08/18,@ Elk Point Jefferson SD,C1,26,5,1,L,1,3,,39,&nbsp;,,
10/11/18,Sioux City North IA,A,15,23,3,L,0,2,,35,<font color="green">Triangular (host: South Sioux City)</font>,,
10/11/18,LeMars IA,B,12,26,3,L,1,2,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
10/18/18,Ralston,B,3,27,4,W,3,0,,41,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,LHNE Invite (1-Day Tournament, >4 Teams),Lutheran Northeast ,
10/20,Omaha North,A,6,25,4,W,2,0,,43,LHNE Invite,Lutheran Northeast ,
10/20,Crofton,C2,14,16,3,L,1,2,,33,LHNE Invite,Lutheran Northeast ,
10/20,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,LHNE Invite,Lutheran Northeast ,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Ralston,
10/27,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,River Cities Conference,Ralston,
10/27,Omaha Gross Catholic,B,13,20,3,L,0,2,,33,River Cities Conference,Ralston,
10/27,Omaha Mercy,B,11,18,3,L,0,2,,33,River Cities Conference,Ralston,
10/30/18,Blair,B,7,22,4,L,2,3,,30,Subdistrict B-5 Tournament,Columbus High School,

TotalPoints:,
Win %:,21.875%
Average Points:,36.656
