2020-2021 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 08/11/21 at 12:03 pm CDT

Humphrey St. Francis (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Palmer,D1,6,15,3,W,69,29,,46,&nbsp;,,
12/05/20,Heartland Lutheran,D2,5,14,3,W,57,17,,44,&nbsp;,,
12/08/20,@ Hartington-Newcastle,D1,9,15,3,W,71,58,,46,&nbsp;,,
12/10/20,@ Riverside,D1,12,11,2,W,77,54,,49,&nbsp;,,
12/17/20,Summerland,C2,6,15,3,W,54,22,,47,&nbsp;,,
12/19/20,Fullerton,D1,11,11,2,W,71,64,,49,&nbsp;,,
12/22/20,@ Nebraska Christian,C2,7,15,3,W,71,43,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,West Point Beemer Holiday,West Point Beemer,
12/29,Crofton,C2,3,20,4,W,63,37,,44,West Point Beemer Holiday,West Point Beemer,
12/30,Wynot,D2,19,7,2,L,40,51,,36,West Point Beemer Holiday,West Point Beemer,
01/08/21,@ Howells-Dodge,D1,18,8,2,L,45,61,,38,&nbsp;,,
01/09/21,Burwell,D1,24,0,1,L,49,72,,41,&nbsp;,,
01/15/21,@ Clarkson/Leigh,C2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,Nebraska Christian,C2,7,15,3,W,78,47,,47,Goldenrod Conference Tournament,St. Paul,
01/21,Central Valley,D1,17,6,2,W,82,70,,49,Goldenrod Conference Tournament,St. Paul,
01/23,Burwell,D1,24,0,1,L,50,53,,41,Goldenrod Conference Tournament,St. Paul,
01/26/21,@ St. Edward,D2,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Norfolk Catholic,C1,14,9,2,W,72,58,,51,&nbsp;,,
01/30/21,@ Lutheran High Northeast,C2,14,8,2,W,41,36,,50,&nbsp;,,
02/02/21,@ Central Valley,D1,17,6,2,W,83,72,,49,&nbsp;,,
02/06/21,@ Spalding Academy,D2,10,10,2,W,55,35,,47,&nbsp;,,
02/09/21,Aquinas Catholic,C1,10,13,3,W,47,31,,48,&nbsp;,,
02/13/21,Shelby-Rising City,D1,11,12,3,W,57,50,,46,&nbsp;,,
02/19/21,Twin River,C2,13,13,2,W,60,56,,50,&nbsp;,,
02/23/21,Winside,D2,1,21,4,W,71,23,,41,Subdistrict D2-4 Tournament,Humphrey St. Francis,
02/25/21,Pender,D2,3,20,4,W,71,45,,41,Subdistrict D2-4 Tournament,Humphrey St. Francis,
02/27/21,Elgin Public/Pope John,D2,13,13,2,W,81,42,,47,District Final D2-3 Tournament,Humphrey St. Francis HS,

TotalPoints:,
Win %:,83.333%
Average Points:,45.583
