2020-2021 Baseball Team Report for Platte Valley
This report was generated on 08/11/21 at 11:59 am CDT

Platte Valley (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Crete,B,4,17,4,W,13,5,,41,&nbsp;,,
03/19/21,Elkhorn,B,19,10,2,L,0,14,,36,&nbsp;,,
03/20/21,@ Omaha Bryan,A,0,24,4,W,20,2,,43,&nbsp;,,
03/23/21,@ Elkhorn North,B,11,14,3,L,1,11,,33,&nbsp;,,
03/25/21,@ GACC-SS-WPB,B,7,10,3,W,5,2,,44,&nbsp;,,
03/27/21,Nebraska City,B,8,11,3,L,4,6,,33,&nbsp;,,
03/30/21,Seward,B,13,8,2,L,5,8,,36,&nbsp;,,
04/01/21,Douglas County West,B,2,17,4,W,11,0,,41,&nbsp;,,
04/06/21,Platteview,B,8,15,3,W,6,4,,44,&nbsp;,,
04/08/21,@ Branched Oak,B,10,11,3,L,10,11,,33,&nbsp;,,
04/09/21,Thurston-Cuming County,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,Beatrice,B,14,6,2,L,1,6,,36,&nbsp;,,
04/13/21,Fort Calhoun,B,7,11,3,W,5,4,,44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
04/17,Arlington,B,9,16,3,W,6,5,,44,NCC Tournament,Raymond Central,
04/17,Fort Calhoun,B,7,11,3,L,2,3,,33,NCC Tournament,Raymond Central,
04/20/21,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,24,11,,44,&nbsp;,,
04/22/21,@ Central City/Fullerton/Centura,B,19,5,1,W,21,18,,50,&nbsp;,,
04/24/21,@ Mount Michael Benedictine,B,13,12,2,L,4,5,,36,&nbsp;,,
04/24/21,@ Mount Michael Benedictine,B,13,12,2,L,6,15,,36,&nbsp;,,
04/27/21,@ Arlington,B,9,16,3,L,9,10,,33,&nbsp;,,
04/29/21,@ Plattsmouth,B,14,8,2,W,12,2,,47,&nbsp;,,
05/01/21,@ Wayne,B,13,8,2,L,1,6,,36,&nbsp;,,
05/04/21,Lincoln Christian,B,7,8,3,W,10,6,,44,&nbsp;,,
05/06/21,GACC-SS-WPB,B,7,10,3,L,4,10,,33,District B-2 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.130
