2021-2022 Boys Basketball Team Report for Sioux County
This report was generated on 11/28/22 at 11:47 am CST

Sioux County (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Crawford,D2,7,15,3,L,25,50,,33,&nbsp;,,
12/04/21,@ Cody-Kilgore,D2,4,14,4,L,12,50,,30,&nbsp;,,
12/09/21,@ Garden County,D1,12,12,2,L,29,68,,38,&nbsp;,,
12/10/21,@ Minatare,D2,5,16,4,L,30,47,,30,&nbsp;,,
12/16/21,Arthur County,D2,8,13,3,L,25,60,,33,&nbsp;,,
12/18/21,@ Niobrara County (Lusk) WY,D1,8,12,3,L,26,53,,35,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday Tournament,Harrison,
12/20,Morrill,C2,11,11,2,L,15,50,,39,Sioux County Pre-Holiday Tournament,Harrison,
12/21,Crawford,D2,7,15,3,L,18,59,,33,Sioux County Pre-Holiday Tournament,Harrison,
01/04/22,Banner County,D2,1,13,4,W,43,25,,41,&nbsp;,,
01/06/22,@ Alliance (JV),B,6,18,3,L,19,53,,-,&nbsp;,,
01/08/22,Edgemont SD,D2,4,16,4,L,20,34,,30,&nbsp;,,
01/13/22,Bayard,C2,16,10,2,L,19,69,,39,&nbsp;,,
01/15/22,@ Hemingford,D1,12,11,2,L,20,58,,38,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Chadron State College,
01/18,Hay Springs,D2,14,12,2,L,24,58,,36,Panhandle Athletic Conference Tournament,Chadron State College,
01/21,Crawford,D2,7,15,3,L,23,59,,33,Panhandle Athletic Conference Tournament,Chadron State College,
01/25/22,Bridgeport (JV),C2,16,11,2,,,,,-,&nbsp;,,
01/27/22,Hay Springs,D2,14,12,2,L,24,66,,36,&nbsp;,,
01/29/22,@ Morrill,C2,11,11,2,L,20,54,,39,&nbsp;,,
02/04/22,Minatare,D2,5,16,4,W,40,32,,41,&nbsp;,,
02/05/22,@ Banner County,D2,1,13,4,L,31,40,,30,&nbsp;,,
02/08/22,@ Crawford,D2,7,15,3,L,17,43,,33,&nbsp;,,
02/10/22,Guernsey-Sunrise WY,D1,12,6,2,L,42,66,,38,&nbsp;,,
02/23/22,Hay Springs,D2,14,12,2,L,19,71,,36,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

TotalPoints:,
Win %:,9.524%
Average Points:,35.286
