2022-2023 Boys Basketball Team Report for Stanton
This report was generated on 11/16/23 at 12:08 pm CST

Stanton (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Howells-Dodge,D1,20,6,1,L,41,78,,39,&nbsp;,,
12/03/22,Tekamah-Herman,C2,3,19,4,W,62,57,,41,&nbsp;,,
12/06/22,West Point-Beemer,C1,8,16,3,L,67,68,(OT),35,&nbsp;,,
12/16/22,@ Wakefield,C2,21,5,1,L,37,64,,39,&nbsp;,,
12/17/22,Pender,C2,5,18,4,L,67,70,(2 OT),30,&nbsp;,,
12/20/22,@ Wisner-Pilger,C2,19,7,2,L,51,71,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton High School,
12/28,Lutheran High Northeast,C2,17,6,2,L,59,75,,36,Stanton Holiday Tournament,Stanton High School,
12/29,Hartington-Newcastle,D1,10,12,3,L,51,54,,33,Stanton Holiday Tournament,Stanton High School,
01/06/23,Oakland-Craig,C2,10,13,3,W,67,43,,44,&nbsp;,,
01/07/23,@ Logan View-Scribner-Snyder,C1,6,17,3,W,52,44,,46,&nbsp;,,
01/10/23,@ Elkhorn Valley,C2,23,2,1,L,39,70,,39,&nbsp;,,
01/12/23,@ Plainview,C2,7,19,3,W,56,53,,44,&nbsp;,,
01/16/23,Humphrey/Lindsay Holy Family,D1,16,10,2,L,46,80,,36,&nbsp;,,
01/17/23,Madison,C2,12,12,2,L,48,53,(OT),36,&nbsp;,,
01/21/23,@ Lyons-Decatur Northeast,D1,5,18,4,L,55,62,,30,&nbsp;,,
01/24/23,Twin River,C2,6,17,3,W,65,50,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/28,North Bend Central,C1,8,15,3,W,61,54,,46,East Husker Conference,TBA,
01/31,Wisner-Pilger,C2,19,7,2,L,40,69,,36,East Husker Conference,TBA,
02/03,West Point-Beemer,C1,8,16,3,W,51,42,,46,East Husker Conference,TBA,
02/07/23,Winside,D2,11,11,2,W,55,37,,47,&nbsp;,,
02/09/23,Clarkson/Leigh,C2,13,11,2,L,42,53,,36,&nbsp;,,
02/11/23,Norfolk Catholic,C2,18,7,2,L,48,67,,36,&nbsp;,,
02/17/23,@ Tri County Northeast,C2,5,17,4,W,59,53,,41,&nbsp;,,
02/20/23,Madison,C2,12,12,2,W,55,49,,47,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,
02/21/23,@ Norfolk Catholic,C2,18,7,2,L,37,64,,36,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,40.000%
Average Points:,39.160
