2018-2019 Volleyball Team Report for Wayne
This report was generated on 11/04/18 at 11:50 am CST

Wayne (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Ponca,C2,20,10,2,W,3,1,,47,&nbsp;,,
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,BRLD,C2,12,18,3,W,2,0,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,Guardian Angels Central Catholic,C2,12,16,3,W,2,1,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,North Bend Central,C1,14,15,3,W,2,0,,44,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Archbishop Bergan,D1,30,4,1,L,0,2,,39,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Lutheran High Northeast,D1,22,12,2,W,2,0,,47,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/04/18,@ Columbus Scotus,C1,19,9,2,L,0,3,,36,&nbsp;,,
09/08/18,Aquinas Catholic,C1,18,11,2,W,2,1,,47,<font color="green">Triangular (host: North Bend Central)</font>,,
09/08/18,North Bend Central,C1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/11/18,Guardian Angels Central Catholic,C2,12,16,3,W,3,0,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/15,Omaha Mercy,B,11,18,3,W,2,1,,46,Seward Invite,Seward,
09/15,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Seward Invite,Seward,
09/15,Seward,B,29,7,1,L,0,2,,41,Seward Invite,Seward,
09/15,Omaha Concordia,C1,15,18,3,L,1,2,,33,Seward Invite,Seward,
09/18/18,@ Norfolk Catholic,C2,13,16,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner,
09/22,Laurel-Concord-Coleridge,C2,14,15,3,W,2,0,,44,Wisner-Pilger September Classic,Wisner,
09/22,Humphrey St. Francis,D2,17,12,2,W,2,0,,47,Wisner-Pilger September Classic,Wisner,
09/22,CWC,D2,25,7,1,L,1,2,,39,Wisner-Pilger September Classic,Wisner,
09/25/18,Arlington,C1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/25/18,West Point-Beemer,C1,17,15,2,W,2,1,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/27/18,@ Stanton,C2,29,1,1,L,0,3,,39,&nbsp;,,
10/02/18,Boone Central/Newman Grove,C1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
10/02/18,Pierce,C1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Wayne)</font>,,
10/04/18,Crofton,C2,14,16,3,W,3,1,,44,&nbsp;,,
10/11/18,@ Battle Creek,C2,22,10,2,L,0,3,,36,&nbsp;,,
10/16/18,O'Neill,C1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Wayne)</font>,,
10/16/18,Hartington Cedar Catholic,C2,28,4,1,W,2,0,,50,<font color="green">Triangular (host: Wayne)</font>,,
10/18/18,Lutheran High Northeast,D1,22,12,2,W,3,2,,47,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Guardian Angels Central Catholic,C2,12,16,3,W,3,0,,44,Mid State Conference ,Pierce/Norfolk Catholic,
10/23,Norfolk Catholic,C2,13,16,3,L,1,3,,33,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Battle Creek,C2,22,10,2,W,3,2,,47,Mid State Conference ,Pierce/Norfolk Catholic,
10/29/18,O'Neill,C1,19,12,2,W,3,0,,47,Subdistrict C1-7 Tournament,Norfolk High School,
10/29/18,Wakefield-Allen,C1,13,17,3,W,3,0,,44,Subdistrict C1-7 Tournament,Norfolk High School,
11/03/18,Mitchell,C1,22,7,1,W,3,1,,50,District Final C1-8 Tournament,Lexington HS,

TotalPoints:,
Win %:,73.529%
Average Points:,43.324
