2014-2015 Softball Team Report for Chadron
This report was generated on 11/17/15 at 7:40 am CST

Chadron (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Lexington,B,11,21,3,L,2,13,,35,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Alliance,B,1,22,4,W,9,0,,43,Lexington Invitational,Lexington Optimist Softball Fields,
08/23,Scottsbluff,B,15,17,3,L,3,10,,35,Lexington Invitational,Lexington Optimist Softball Fields,
09/02/14,@ Scottsbluff,B,15,17,3,L,1,12,,35,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/06,Gothenburg,C,25,5,1,L,0,10,,39,McCook Invite,McCook,
09/06,Alliance,B,1,22,4,W,13,2,,43,McCook Invite,McCook,
09/06,Holdrege,B,14,14,2,L,1,11,,38,McCook Invite,McCook,
09/09/14,@ Gering,B,21,10,2,L,1,8,,38,&nbsp;,,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Gering,B,21,10,2,L,3,18,,38,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Chase County,C,5,26,4,W,12,0,,41,Twin Cities Softball Invite ,Scottsbluff ,
09/12,Gothenburg,C,25,5,1,L,5,12,,39,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Scottsbluff,B,15,17,3,L,0,12,,35,Twin Cities Softball Invite ,Scottsbluff ,
09/13,Alliance,B,1,22,4,W,11,3,,43,Twin Cities Softball Invite ,Scottsbluff ,
09/16/14,Alliance,B,1,22,4,W,9,1,,43,&nbsp;,,
09/19/14,@ Chase County,C,5,26,4,W,7,4,,41,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Classic,Dowhower Fields,
09/20,Alliance,B,1,22,4,L,7,8,,32,North Platte Classic,Dowhower Fields,
09/20,Lexington,B,11,21,3,L,5,10,,35,North Platte Classic,Dowhower Fields,
09/20,Scottsbluff,B,15,17,3,L,3,9,,35,North Platte Classic,Dowhower Fields,
09/23/14,Gering,B,21,10,2,W,8,7,,49,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/25,Gothenburg,C,25,5,1,L,7,12,,39,Gothenburg Softball Duals,Ogallala, NE,
09/25,North Platte,A,22,15,2,L,2,11,,39,Gothenburg Softball Duals,Ogallala, NE,
09/30/14,Scottsbluff,B,15,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,@ Alliance,B,1,22,4,W,9,3,,43,&nbsp;,,
10/04/14,Alliance,B,1,22,4,W,16,1,,43,<font color="green">Triangular (host: Alliance)</font>,,
10/04/14,Chase County,C,5,26,4,W,10,2,,41,<font color="green">Triangular (host: Alliance)</font>,,
10/09/14,Chase County,C,5,26,4,W,10,0,,41,&nbsp;,,
10/09/14,Cozad,C,18,13,2,L,11,13,,36,&nbsp;,,
10/09/14,Blue Hill,C,6,20,4,W,12,4,,41,&nbsp;,,
10/10/14,Southern Valley/Alma,C,17,15,2,L,8,11,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.143
