2008-2009 Volleyball Team Report for Verdigre
This report was generated on 12/07/11 at 5:31 am CST

Verdigre (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Creighton,C2,15,11,2,L,0,2,,39,<font color="green">Triangular (host: Verdigre)</font>,,
09/04/08,Osmond,D1,2,19,4,L,0,2,,32,<font color="green">Triangular (host: Verdigre)</font>,,
09/11/08,@ Santee,D2,8,15,3,W,3,0,,44,&nbsp;,,
09/12/08,@ Elgin,D2,5,17,4,L,1,3,,30,&nbsp;,,
09/16/08,Pope John,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Pope John)</font>,,
09/16/08,Niobrara,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Pope John)</font>,,
09/18/08,Clearwater,D2,11,14,3,L,0,3,,33,&nbsp;,,
09/19/08,Ewing,D2,33,0,1,L,0,3,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team 1-Day Tournament),Chambers,
09/23,Stuart,D2,17,12,2,L,0,2,,36,Chambers Tournament,Chambers,
09/23,Chambers,D2,27,4,1,L,0,2,,39,Chambers Tournament,Chambers,
09/25/08,@ Stuart,D2,17,12,2,L,0,3,,36,&nbsp;,,
10/02/08,Wynot,D2,21,3,1,L,0,3,,39,&nbsp;,,
10/03/08,@ Niobrara,D2,2,21,4,W,3,0,,41,&nbsp;,,
10/07/08,Santee,D2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Niobrara)</font>,,
10/07/08,Stuart,D2,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Niobrara)</font>,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
10/14,St. Mary's,D2,12,13,3,L,0,2,,33,Orchard Tournament,Orchard,
10/14,Orchard,D2,17,8,2,L,0,2,,36,Orchard Tournament,Orchard,
10/17/08,St. Mary's,D2,12,13,3,L,0,3,,33,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/20,Creighton,C2,15,11,2,L,0,2,,39,Knox County Tournament,Niobrara,
10/23/08,@ Lynch,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Ewing/North Central/West Holt,
10/27,Orchard,D2,17,8,2,L,0,3,,36,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
11/03/08,St. Mary's,D2,12,13,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.091
