2022-2023 Boys Basketball Team Report for Wayne
This report was generated on 11/16/23 at 12:08 pm CST

Wayne (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Battle Creek,C1,6,17,3,W,37,28,,44,&nbsp;,,
12/03/22,Ponca,C2,15,10,2,W,50,28,,47,&nbsp;,,
12/06/22,@ Wakefield,C2,21,5,1,W,61,37,,50,&nbsp;,,
12/09/22,Wahoo,C1,24,1,1,L,37,66,,39,&nbsp;,,
12/10/22,@ Columbus Lakeview,C1,5,18,4,W,43,20,,41,&nbsp;,,
12/16/22,@ Wisner-Pilger,C2,19,7,2,W,62,37,,47,&nbsp;,,
12/17/22,@ O'Neill,C1,17,7,2,W,57,52,,47,&nbsp;,,
12/20/22,Guardian Angels Central Catholic,C2,4,17,4,W,55,26,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Plainview,C2,7,19,3,W,82,36,,44,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Auburn,C1,19,6,1,L,31,46,,39,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Cedar Catholic,C2,22,4,1,L,30,47,,39,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/05/23,Norfolk Catholic,C2,18,7,2,W,45,34,,47,&nbsp;,,
01/07/23,Boone Central,C1,17,7,2,W,39,35,,47,&nbsp;,,
01/10/23,@ Laurel-Concord-Coleridge,C2,16,9,2,W,53,42,,47,&nbsp;,,
01/12/23,@ North Bend Central,C1,8,15,3,W,53,41,,44,&nbsp;,,
01/14/23,@ Boys Town,C1,11,12,3,L,39,62,,33,&nbsp;,,
01/17/23,Crofton,C2,6,19,4,W,53,22,,41,&nbsp;,,
01/20/23,Cedar Catholic,C2,22,4,1,L,45,46,(2 OT),39,&nbsp;,,
01/26/23,West Point-Beemer,C1,8,16,3,W,54,29,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/GACC,
02/01,Norfolk Catholic,C2,18,7,2,W,39,27,,47,Mid State Conference,Pierce/GACC,
02/03,Pierce,C1,23,3,1,L,22,32,,39,Mid State Conference,Pierce/GACC,
02/04,O'Neill,C1,17,7,2,W,67,45,,47,Mid State Conference,Pierce/GACC,
02/09/23,@ Wynot,D2,22,4,1,W,67,42,,50,&nbsp;,,
02/17/23,@ Pierce,C1,23,3,1,L,28,30,,39,&nbsp;,,
02/21/23,Logan View-Scribner-Snyder,C1,6,17,3,W,69,37,,44,Subdistrict C1-6 Tournament,Wayne High School,
02/23/23,Winnebago,C1,15,11,2,L,48,57,,36,Subdistrict C1-6 Tournament,Wayne High School,
02/27/23,Central City,C1,24,3,1,L,38,43,,39,District Final C1-7 Tournament,@ Central City,

TotalPoints:,
Win %:,66.667%
Average Points:,43.000
