2021-2022 Girls Soccer Team Report for Ralston
This report was generated on 03/13/23 at 11:18 am CDT

Ralston (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/19,North Platte,A,11,5,2,L,0,4,,38,York Invite,York Cornerstone Sports Complex,
03/19,York,B,5,10,3,W,4,1,,44,York Invite,York Cornerstone Sports Complex,
03/22/22,Gross Catholic,B,3,12,4,W,4,3,,41,&nbsp;,,
03/29/22,@ Plattsmouth,B,8,10,3,W,4,2,,44,&nbsp;,,
03/30/22,Omaha Duchesne Academy,B,15,3,1,L,0,8,,39,&nbsp;,,
04/02/22,@ Bennington,B,13,5,2,L,0,2,,36,&nbsp;,,
04/05/22,Platteview,B,11,6,2,L,2,3,,36,&nbsp;,,
04/08,Omaha Concordia,B,9,8,2,L,0,3,,36,Metro Invite,TBA/TBA,
04/11/22,@ Beatrice,B,6,9,3,W,4,0,,44,&nbsp;,,
04/12/22,Nebraska City,B,1,9,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/22,South Sioux City,B,6,12,3,W,3,1,,44,&nbsp;,,
04/21/22,@ Omaha Roncalli Catholic,B,8,9,3,L,1,2,,33,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,TBA,
04/25,Beatrice,B,6,9,3,W,3,0,,44,Trailblazer Conference Tournament,TBA,
04/26,Platteview,B,11,6,2,L,1,2,(OT),36,Trailblazer Conference Tournament,TBA,
04/28/22,@ Lincoln Lutheran/Raymond Central,B,11,4,2,L,0,5,,36,&nbsp;,,
05/02/22,Platteview,B,11,6,2,L,0,3,,36,Subdistrict B-2 Tournament,College of Saint Marys,

TotalPoints:,
Win %:,40.000%
Average Points:,39.133
