2019-2020 Boys Basketball Team Report for Homer
This report was generated on 04/28/20 at 10:30 am CDT

Homer (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Winnebago,C1,9,13,3,L,52,54,,36,&nbsp;,,
12/07/19,BRLD,C2,26,0,1,L,28,65,,41,&nbsp;,,
12/10/19,@ Laurel-Concord-Coleridge,D1,23,5,1,L,53,77,,39,&nbsp;,,
12/17/19,Wynot,D2,7,17,3,W,58,37,,44,&nbsp;,,
12/19/19,Lawton-Bronson IA,C1,15,8,2,W,58,47,,50,&nbsp;,,
12/20/19,@ Lutheran High Northeast,C2,13,10,2,L,31,63,,38,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,BRLD,C2,26,0,1,L,26,64,,41,Homer Holiday Tournament,Homer,
12/30,Howells-Dodge,D1,14,11,2,L,35,76,,36,Homer Holiday Tournament,Homer,
01/03/20,@ River Valley IA,C2,15,8,2,L,45,62,,38,&nbsp;,,
01/07/20,Randolph,D2,17,7,2,L,50,60,,36,&nbsp;,,
01/10/20,Archbishop Bergan,C2,9,15,3,L,32,45,,35,&nbsp;,,
01/14/20,Pender,D2,5,18,4,W,55,40,,41,&nbsp;,,
01/17/20,@ Hartington-Newcastle,D1,13,10,2,L,50,62,,36,&nbsp;,,
01/21/20,@ Emerson-Hubbard,D2,5,17,4,W,62,48,,41,&nbsp;,,
01/23/20,@ Omaha Nation,C2,17,8,2,L,44,90,,38,&nbsp;,,
01/24/20,Walthill,C2,11,11,2,L,56,70,,38,&nbsp;,,
01/28/20,Siouxland Community Christian IA,D2,19,3,1,L,48,70,,39,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Creighton,C2,14,10,2,W,57,51,,49,Lewis and Clark Conference,TBD,
02/06,Winnebago,C1,9,13,3,L,45,78,,36,Lewis and Clark Conference,TBD,
02/11/20,Hartington Cedar Catholic,C2,18,7,2,L,55,77,,38,&nbsp;,,
02/14/20,@ Ponca,C2,23,4,1,L,51,74,,41,&nbsp;,,
02/21/20,@ Wakefield,C2,12,11,2,L,44,73,,38,&nbsp;,,
02/25/20,Laurel-Concord-Coleridge,D1,23,5,1,L,26,66,,39,Subdistrict D1-4 Tournament,Ponca High School,

TotalPoints:,
Win %:,21.739%
Average Points:,39.478
