2021-2022 Volleyball Team Report for Plainview
This report was generated on 08/08/22 at 11:12 am CDT

Plainview (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Wakefield,C2,20,11,2,L,0,3,,38,&nbsp;,,
08/28,(To Be Determined),,,,-,,,,,-,Plainview Round Robin Tournament  (4-Team Round Robin),Plainview ,
08/28,Columbus Scotus,C1,21,11,2,L,0,2,,39,Plainview Round Robin Tournament ,Plainview ,
08/28,Boyd County,D1,13,16,3,L,0,2,,33,Plainview Round Robin Tournament ,Plainview ,
08/28,Stuart,D2,26,5,1,L,1,2,,39,Plainview Round Robin Tournament ,Plainview ,
08/31/21,Winside,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
08/31/21,St. Mary's,D2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Winside)</font>,,
09/02/21,Summerland,D1,12,18,3,W,2,1,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/02/21,St. Mary's,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/07/21,Creighton,D1,15,12,2,L,2,3,,36,&nbsp;,,
09/09/21,West Holt,C2,9,18,3,L,1,2,,35,<font color="green">Triangular (host: Madison)</font>,,
09/09/21,Madison,C1,1,26,4,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/14/21,Wausa,D1,17,11,2,L,0,3,,36,&nbsp;,,
09/16/21,@ Laurel-Concord-Coleridge,C2,22,12,2,L,0,3,,38,&nbsp;,,
09/21/21,Elkhorn Valley,C2,21,9,2,L,0,3,,38,&nbsp;,,
09/25/21,West Holt,C2,9,18,3,L,1,2,,35,<font color="green">Triangular (host: Plainview)</font>,,
09/25/21,Elgin Public/Pope John,D1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Plainview)</font>,,
09/28/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/28/21,Bloomfield,D1,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/30/21,@ Hartington-Newcastle,C2,9,21,3,W,3,0,,46,&nbsp;,,
10/07/21,Osmond,D1,11,14,3,W,3,0,,44,&nbsp;,,
10/12/21,Randolph,D2,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Randolph)</font>,,
10/12/21,Wynot,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Pierce,
10/14,Pierce,C1,27,5,1,L,0,2,,42,Pierce County Tournament,Pierce,
10/14,Randolph,D2,12,16,3,W,2,0,,44,Pierce County Tournament,Pierce,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Wausa,D1,17,11,2,L,1,2,,36,Lewis and Clark Conference Tournament,TBA,
10/16,Winnebago,C1,10,19,3,W,2,0,,47,Lewis and Clark Conference Tournament,TBA,
10/18,Hartington-Newcastle,C2,9,21,3,L,2,3,,35,Lewis and Clark Conference Tournament,TBA,
10/25/21,@ Boyd County,D1,13,16,3,W,3,2,,44,Subdistrict D1-8 Tournament,Boyd County High School,
10/25/21,Niobrara/Verdigre,D1,5,20,4,W,3,0,,41,Subdistrict D1-8 Tournament,Boyd County High School,
10/26/21,Creighton,D1,15,12,2,L,1,3,,36,Subdistrict D1-8 Tournament,Boyd County High School,

TotalPoints:,
Win %:,36.667%
Average Points:,39.300
