2019-2020 Boys Basketball Team Report for Elm Creek
This report was generated on 04/28/20 at 10:30 am CDT

Elm Creek (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Shelton,D1,16,7,2,W,62,31,,47,&nbsp;,,
12/06/19,@ Southern Valley,D1,19,5,1,L,50,56,,39,&nbsp;,,
12/10/19,@ Alma,C2,12,11,2,W,68,41,,49,&nbsp;,,
12/13/19,Sumner-Eddyville-Miller,D2,9,11,3,W,56,35,,44,&nbsp;,,
12/14/19,@ Ansley-Litchfield,D1,16,8,2,W,59,46,,47,&nbsp;,,
12/19/19,Minden,C1,7,16,3,W,64,51,,47,&nbsp;,,
12/20/19,@ Bertrand,D1,8,13,3,W,68,39,,44,&nbsp;,,
12/30-01/01,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/31,Gibbon,C1,12,10,2,W,45,38,,50,Elm Creek Holiday Tournament,Elm Creek High School,
01/01,Doniphan-Trumbull,C2,20,5,1,L,37,45,,41,Elm Creek Holiday Tournament,Elm Creek High School,
01/10/20,Loomis,D2,23,2,1,L,59,66,,39,&nbsp;,,
01/11/20,@ Wilcox-Hildreth,D2,2,21,4,W,61,20,,41,&nbsp;,,
01/16/20,@ Axtell,D1,18,7,2,W,63,56,,47,&nbsp;,,
01/18/20,Kenesaw,D1,11,13,3,W,67,27,,44,&nbsp;,,
01/24/20,Pleasanton,D1,20,5,1,L,54,57,,39,&nbsp;,,
01/25/20,@ Franklin,D1,8,13,3,W,66,36,,44,&nbsp;,,
01/28/20,@ Ravenna,C2,12,12,2,L,58,60,,38,&nbsp;,,
01/31/20,Overton,D1,5,18,4,W,88,30,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/04,Axtell,D1,18,7,2,L,56,58,(OT),36,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Amherst,C2,17,7,2,L,49,53,,38,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/14/20,@ Amherst,C2,17,7,2,W,64,59,,49,&nbsp;,,
02/15/20,Yutan,C2,22,3,1,L,47,67,,41,Site: Heartland Event Center - G.I.,Heartland Event Center - G.I.,
02/21/20,Hi-Line,C2,9,14,3,W,91,54,,46,&nbsp;,,
02/26/20,Bertrand,D1,8,13,3,W,63,60,,44,Subdistrict D1-9 Tournament,Cambridge Public School,
02/27/20,Southern Valley,D1,19,5,1,W,49,44,,50,Subdistrict D1-9 Tournament,Cambridge Public School,
03/03/20,@ Pleasanton,D1,20,5,1,L,40,51,,39,District Final D1-8 Tournament,Kearney HS,

TotalPoints:,
Win %:,64.000%
Average Points:,43.360
