2015-2016 Boys Basketball Team Report for Wynot
This report was generated on 05/24/17 at 1:22 pm CDT

Wynot (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Bloomfield,D2,8,15,3,W,48,35,,44,&nbsp;,,
12/04/15,Winside,D2,3,18,4,W,50,34,,41,&nbsp;,,
12/11/15,@ Osmond,D1,17,6,2,L,37,51,,38,&nbsp;,,
12/15/15,@ Homer,C2,3,19,4,W,64,20,,44,&nbsp;,,
12/18/15,Wausa,D2,4,18,4,W,57,27,,41,&nbsp;,,
12/22/15,Randolph,D1,18,5,1,L,40,41,,41,&nbsp;,,
12/29-12/29,Opponents:,,,,-,,,,,-,Sanford Shootout,Sioux Falls,
12/29,Ethan SD,D2,13,8,2,W,65,43,,47,Sanford Shootout,Sioux Falls,
12/30/15,@ Crofton,C2,2,19,4,L,44,48,,33,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/07,Winside,D2,3,18,4,W,66,39,,41,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/08,Hartington-Newcastle,C2,13,10,2,W,74,32,,50,Hartington/Newcastle Post Holiday Tourney,Hartington/Newcastle/TBA,
01/12/16,@ Niobrara/Verdigre,C2,16,9,2,W,72,52,,50,&nbsp;,,
01/15/16,Winnebago,C2,29,0,1,L,44,68,,42,&nbsp;,,
01/16/16,Emerson-Hubbard,D1,8,14,3,W,65,39,,46,&nbsp;,,
01/19/16,Allen,D1,1,19,4,W,60,14,,43,&nbsp;,,
01/23-01/23,Opponents:,,,,-,,,,,-,Dakota State Shootout,Madison SD,
01/23,Bridgewater-Emery SD,D1,15,6,2,L,60,62,,38,Dakota State Shootout,Madison SD,
01/26/16,@ Walthill,D1,20,3,1,L,58,72,,41,&nbsp;,,
01/28/16,Ponca,C2,15,9,2,L,52,60,,39,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Hartington-Newcastle,C2,13,10,2,W,59,47,,50,Lewis and Clark Conference,TBA/TBA,
02/05,Randolph,D1,18,5,1,L,35,43,,41,Lewis and Clark Conference,TBA/TBA,
02/09/16,Irene-Wakonda SD,D1,16,4,1,L,67,79,,41,&nbsp;,,
02/12/16,Hartington-Newcastle,C2,13,10,2,W,63,33,,50,&nbsp;,,
02/19/16,@ Laurel-Concord-Coleridge,C2,17,7,2,W,71,54,,50,&nbsp;,,
02/23/16,Winside,D2,3,18,4,W,64,35,,41,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,
02/25/16,Bloomfield,D2,8,15,3,W,55,33,,44,Subdistrict D2-5 Tournament,Msgr. Werner Activity Center,
03/01/16,CWC,D2,14,11,2,W,69,44,,47,District Final D2-3 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,64.000%
Average Points:,43.320
