2003-2004 Boys Basketball Team Report for Lincoln East
This report was generated on 07/22/23 at 2:38 am CDT

Lincoln East (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Omaha Westside,A,19,4,1,L,54,73,,38,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Bellevue West,
12/06/03,Lincoln Southeast,A,18,4,1,L,57,74,,38,&nbsp;,,
12/12/03,@ Kearney,A,11,11,2,W,65,62,,45,&nbsp;,,
12/13/03,Millard North,A,11,10,2,W,85,58,,45,&nbsp;,,
12/18/03,@ Grand Island,A,7,14,3,W,77,69,,40,&nbsp;,,
12/29/03,Grand Island,A,7,14,3,L,55,58,,28,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30/03,Fremont,A,5,15,3,L,42,46,,28,&nbsp;,,
12/31/03,@ Lincoln Southwest,A,5,17,4,W,58,47,,40,&nbsp;,,
01/08/04,Lincoln High,A,16,5,1,W,64,46,,50,&nbsp;,,
01/09/04,@ Fremont,A,5,15,3,W,48,43,,40,&nbsp;,,
01/15/04,CB-Abe Lincoln IA,A,12,9,2,W,60,52,,45,&nbsp;,,
01/17/04,North Platte,A,11,12,3,W,64,58,,45,&nbsp;,,
01/23/04,Lincoln Southwest,A,5,17,4,W,78,59,,40,&nbsp;,,
01/24/04,@ Lincoln North Star,A,10,11,3,W,77,64,,45,&nbsp;,,
01/30/04,@ Lincoln Southeast,A,18,4,1,W,61,58,,50,&nbsp;,,
02/07/04,Lincoln Northeast,A,14,7,2,L,66,71,,38,&nbsp;,,
02/12/04,Norfolk,A,14,8,2,W,76,57,,45,&nbsp;,,
02/14/04,@ Omaha Central,A,18,4,1,L,62,84,,38,&nbsp;,,
02/20/04,@ Columbus,A,5,16,4,W,43,36,,40,&nbsp;,,
02/21/04,@ Omaha Burke,A,11,11,2,L,53,63,,33,&nbsp;,,
02/28/04,Omaha Creighton Prep,A,9,11,3,L,63,76,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.190
