2022-2023 Girls Basketball Team Report for Shelby-Rising City
This report was generated on 11/16/23 at 12:12 pm CST

Shelby-Rising City (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Cross County,C2,22,4,1,L,47,68,,39,&nbsp;,,
12/03/22,@ Twin River,D1,4,19,4,W,51,34,,41,&nbsp;,,
12/09/22,@ Giltner,D2,2,19,4,W,46,25,,41,&nbsp;,,
12/10/22,Sandy Creek,D1,5,18,4,L,47,51,,30,&nbsp;,,
12/13/22,Heartland,D1,3,17,4,W,36,22,,41,&nbsp;,,
12/16/22,McCool Junction,D2,24,2,1,L,49,61,,39,&nbsp;,,
12/20/22,High Plains Community,D2,11,12,3,W,42,26,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Fullerton,D1,14,11,2,L,37,48,,36,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Fillmore Central,C2,10,13,3,L,40,51,,33,Shelby-Rising City Holiday Tournament,Shelby,
01/06/23,Exeter-Milligan,D2,5,19,4,W,48,36,,41,&nbsp;,,
01/07/23,@ Meridian,D1,19,7,2,L,38,61,,36,&nbsp;,,
01/10/23,Centennial,C2,15,10,2,L,24,48,,36,&nbsp;,,
01/13/23,@ Hampton,D2,9,14,3,W,47,34,,44,&nbsp;,,
01/14/23,Nebraska Lutheran,D2,10,11,3,W,39,37,,44,&nbsp;,,
01/17/23,@ David City,C1,16,9,2,L,25,43,,38,&nbsp;,,
01/19/23,Dorchester,D1,12,10,2,W,47,35,,47,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,Osceola,D2,12,12,2,L,34,41,,36,Crossroads Conference,York Auditorium,
01/31/23,@ Nebraska Christian,D1,18,7,2,L,35,62,,36,&nbsp;,,
02/03/23,BDS ,D1,20,6,1,L,32,59,,39,&nbsp;,,
02/09/23,@ East Butler,D1,7,15,3,W,54,39,,44,&nbsp;,,
02/10/23,Osceola,D2,12,12,2,W,46,34,,47,&nbsp;,,
02/14/23,Centennial,C2,15,10,2,L,51,56,,36,Subdistrict C2-7 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,45.455%
Average Points:,39.455
