2020-2021 Boys Basketball Team Report for Pawnee City
This report was generated on 08/11/21 at 12:04 pm CDT

Pawnee City (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Diller-Odell,D2,13,10,2,L,14,51,,36,&nbsp;,,
12/04/20,@ Frankfort KS,D1,13,5,2,L,20,50,,38,&nbsp;,,
12/07/20,Tri County,C2,20,5,1,L,35,48,,42,&nbsp;,,
12/12/20,Johnson County Central,C2,10,11,3,L,30,46,,36,&nbsp;,,
12/15/20,@ Lourdes Central Catholic,D1,15,9,2,L,32,58,,38,&nbsp;,,
12/21/20,Weeping Water,D1,6,16,3,L,39,44,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HTRS Holiday,Humboldt,
12/30,Deshler,D1,15,6,2,L,29,65,,38,HTRS Holiday,Humboldt,
12/31,Humboldt-Table Rock-Steinauer,C2,7,16,3,L,41,60,,36,HTRS Holiday,Humboldt,
01/07/21,@ Johnson-Brock,D1,16,10,2,L,22,67,,38,&nbsp;,,
01/08/21,@ Freeman,C2,21,4,1,L,23,63,,42,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Exeter-Milligan,D2,7,16,3,L,24,55,,33,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Humboldt-Table Rock-Steinauer,C2,7,16,3,L,31,56,,36,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,@ Humboldt-Table Rock-Steinauer,C2,7,16,3,L,37,50,,36,&nbsp;,,
01/22/21,Falls City Sacred Heart,D2,17,7,2,L,18,68,,36,&nbsp;,,
01/28/21,@ Sterling,D2,7,14,3,L,36,42,,33,&nbsp;,,
01/29/21,Friend,D2,12,12,2,L,27,48,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Johnson-Brock,D1,16,10,2,L,37,48,,38,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Lewiston,D2,5,18,4,L,55,59,,30,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/08/21,@ Omaha Christian Academy,D1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Palmyra,C2,11,9,2,L,30,60,,39,&nbsp;,,
02/12/21,@ Lewiston,D2,5,18,4,L,45,60,,30,&nbsp;,,
02/19/21,@ Southern,C2,12,9,2,L,31,57,,39,&nbsp;,,
02/23/21,@ Falls City Sacred Heart,D2,17,7,2,L,32,70,,36,Subdistrict D2-1 Tournament,Falls City Sacred Heart,

TotalPoints:,
Win %:,0.000%
Average Points:,36.409
