2011-2012 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 06/13/13 at 3:52 am CDT

Niobrara/Verdigre (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Stuart,D2,15,8,2,L,25,32,,36,&nbsp;,,
12/02/11,Elgin Public/Pope John,C2,9,14,3,L,26,37,,35,&nbsp;,,
12/06/11,St. Mary's,D1,25,0,1,L,33,65,,39,&nbsp;,,
12/09/11,@ Clearwater/Orchard,D1,10,10,2,L,34,46,,36,&nbsp;,,
12/10/11,Bloomfield,D2,12,10,2,W,45,42,,47,&nbsp;,,
12/13/11,Ewing,D2,8,13,3,W,55,46,,44,&nbsp;,,
12/17/11,@ Wausa,D2,18,7,2,L,41,62,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,Allen,D1,5,17,4,W,57,43,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
12/30,Osmond,D1,12,10,2,W,57,56,(2OT),47,Verdigre Booster Club Holiday Tournament,Verdigre,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Osmond,D1,12,10,2,L,40,42,,36,Wausa Post Holiday Tournament,Wausa,
01/07,Ewing,D2,8,13,3,L,36,42,,33,Wausa Post Holiday Tournament,Wausa,
01/10/12,Wynot,D2,22,2,1,L,32,56,,39,&nbsp;,,
01/13/12,@ Lynch,D2,0,21,4,W,69,31,,41,&nbsp;,,
01/20/12,@ Dodge,D2,19,5,1,L,36,52,,39,&nbsp;,,
01/21/12,Creighton,C2,16,6,2,L,30,41,,38,&nbsp;,,
01/24/12,CWC,D1,15,9,2,W,47,44,,47,&nbsp;,,
01/26/12,@ Santee,D2,8,13,3,W,78,54,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/28,North Central,D1,10,13,3,L,34,42,,33,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/07/12,@ West Holt,C2,9,14,3,L,35,36,,35,&nbsp;,,
02/10/12,West Boyd,D1,18,5,1,L,10,49,,39,&nbsp;,,
02/17/12,Lynch,D2,0,21,4,W,55,30,,41,&nbsp;,,
02/21/12,Osmond,D1,12,10,2,L,43,45,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.182
