2019-2020 Softball Team Report for Columbus
This report was generated on 06/18/20 at 10:40 am CDT

Columbus (4-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/19,@ Omaha Skutt Catholic,B,27,2,1,L,0,12,,39,&nbsp;,,
08/24/19,@ Omaha Skutt Catholic,B,27,2,1,L,3,13,,39,&nbsp;,,
08/27/19,Lincoln Northeast,A,15,22,3,W,8,5,,44,&nbsp;,,
08/27/19,Lincoln Northeast,A,15,22,3,L,5,6,,33,&nbsp;,,
08/29/19,@ Omaha Westside,A,16,14,2,L,4,7,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Kearney,A,20,14,2,L,4,8,,36,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Northeast,A,15,22,3,L,4,6,,33,LPS Invite,Doris Bair Softball Complex,
08/31,Wahoo,C,14,17,3,L,0,10,,33,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Seward,B,20,13,2,L,0,9,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Norfolk Softball Invite,Norfolk High School (Ta-Ha Zouka Park),
09/10/19,Hastings St. Cecilia,C,25,7,1,L,4,6,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/10/19,North Platte,A,27,11,2,L,0,8,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/12/19,@ Lincoln East,A,22,19,2,L,0,7,,36,&nbsp;,,
09/12/19,@ Lincoln East,A,22,19,2,L,4,12,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Norfolk,A,23,14,2,L,1,9,,36,Columbus Invite,Gerrard Park,
09/14,Elkhorn,A,27,3,1,L,2,14,,39,Columbus Invite,Gerrard Park,
09/14,Beatrice,B,29,4,1,L,1,11,,39,Columbus Invite,Gerrard Park,
09/17/19,@ Omaha Central,A,10,23,3,L,6,8,,33,&nbsp;,,
09/19/19,@ Wayne,B,30,3,1,L,1,3,,39,&nbsp;,,
09/23/19,Fremont,A,17,20,3,L,7,10,,33,&nbsp;,,
09/23/19,Fremont,A,17,20,3,L,13,15,,33,&nbsp;,,
09/26/19,@ Lincoln Southeast,A,17,21,3,W,10,6,,44,&nbsp;,,
09/26/19,@ Lincoln Southeast,A,17,21,3,L,0,9,,33,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln North Star,A,28,10,2,L,0,10,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Beatrice,B,29,4,1,L,1,11,,39,Lincoln Southeast Invite,Doris Bair Softball Complex,
10/03/19,Norfolk,A,23,14,2,L,3,8,,36,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC,Dowhower Softball Complex, North Platte,
10/05,North Platte,A,27,11,2,L,2,12,,36,GNAC,Dowhower Softball Complex, North Platte,
10/05,Hastings,B,28,7,1,L,1,12,,39,GNAC,Dowhower Softball Complex, North Platte,
10/05,Gering,B,21,12,2,W,10,1,,47,GNAC,Dowhower Softball Complex, North Platte,
10/07/19,@ Grand Island,A,21,23,3,L,1,9,,33,&nbsp;,,
10/07/19,@ Grand Island,A,21,23,3,L,2,10,,33,&nbsp;,,
10/09/19,@ Omaha Marian,A,21,5,1,L,2,5,,39,District A-3 Tournament,Omaha Marian Softball Field,
10/09/19,Omaha Bryan,A,6,25,4,W,12,0,,41,District A-3 Tournament,Omaha Marian Softball Field,
10/09/19,Omaha Burke,A,17,13,2,L,6,9,,36,District A-3 Tournament,Omaha Marian Softball Field,

TotalPoints:,
Win %:,12.121%
Average Points:,36.970
