2019-2020 Boys Basketball Team Report for Ansley-Litchfield
This report was generated on 04/28/20 at 10:30 am CDT

Ansley-Litchfield (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Hi-Line,C2,9,14,3,W,90,57,,46,&nbsp;,,
12/13/19,Fullerton,D1,19,5,1,L,48,66,,39,&nbsp;,,
12/14/19,Elm Creek,D1,16,9,2,L,46,59,,36,&nbsp;,,
12/17/19,@ Twin Loup,D1,1,18,4,W,63,21,,41,&nbsp;,,
12/19/19,Axtell,D1,18,7,2,L,45,51,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/20,Hi-Line,C2,9,14,3,W,73,48,,46,SEM Pre-Holiday Tournament,Sumner,
12/21,Sumner-Eddyville-Miller,D2,9,11,3,W,78,45,,44,SEM Pre-Holiday Tournament,Sumner,
12/27-12/28,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/27,Heartland Lutheran,D2,10,14,3,W,65,40,,44,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Central Valley,D1,15,10,2,W,56,48,,47,Ansley-Litchfield Holiday Tournament,Ansley,
01/07/20,@ Overton,D1,5,18,4,W,61,44,,41,&nbsp;,,
01/09/20,@ Amherst,C2,17,7,2,L,56,58,,38,&nbsp;,,
01/11/20,Ravenna,C2,12,12,2,W,61,43,,49,&nbsp;,,
01/16/20,@ Sumner-Eddyville-Miller,D2,9,11,3,W,59,45,,44,&nbsp;,,
01/18/20,Wilcox-Hildreth,D2,2,21,4,W,73,29,,41,&nbsp;,,
01/23/20,South Loup (Callaway/Arnold),D1,15,7,2,W,56,54,,47,&nbsp;,,
01/28/20,@ North Central,C2,8,14,3,W,73,30,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/04,Amherst,C2,17,7,2,W,50,41,,49,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/07,Pleasanton,D1,20,5,1,W,40,37,,50,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Axtell,D1,18,7,2,L,49,60,,36,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,@ Arcadia/Loup City,C2,13,10,2,L,58,64,,38,&nbsp;,,
02/13/20,Loomis,D2,23,2,1,W,55,48,,50,&nbsp;,,
02/14/20,@ Anselmo-Merna,D1,15,8,2,W,60,43,,47,&nbsp;,,
02/21/20,Pleasanton,D1,20,5,1,L,51,53,,39,&nbsp;,,
02/25/20,Burwell,D1,12,10,2,L,72,75,(2OT),36,Subdistrict D1-10 Tournament,Broken Bow ,

TotalPoints:,
Win %:,66.667%
Average Points:,42.917
