2009-2010 Boys Basketball Team Report for Arapahoe
This report was generated on 12/26/13 at 10:21 pm CST

Arapahoe (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Overton,D1,19,3,1,L,49,56,,39,&nbsp;,,
12/04/09,Hayes Center,D2,21,2,1,L,54,63,,39,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Maywood,D2,1,20,4,W,60,22,,41,Cattle Trail Tournament,McCook,
12/11,Dundy County-Stratton,C2,16,7,2,W,53,43,,49,Cattle Trail Tournament,McCook,
12/12,Hayes Center,D2,21,2,1,L,42,66,,39,Cattle Trail Tournament,McCook,
12/18/09,Southwest,C2,0,20,4,W,65,29,,43,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21,Litchfield,D2,9,10,3,W,40,33,,44,Pleasanton Holiday Tournament,Pleasanton,
12/22,Pleasanton,D2,13,9,2,L,45,50,,36,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,19,5,1,L,42,60,,39,Arapahoe Holiday Tournament,Arapahoe,
12/29,Hitchcock County,D2,7,16,3,W,64,37,,44,Arapahoe Holiday Tournament,Arapahoe,
01/08/10,Medicine Valley,D2,5,15,3,W,53,49,,44,&nbsp;,,
01/09/10,@ Loomis,D2,9,11,3,W,57,50,,44,&nbsp;,,
01/12/10,Eustis-Farnam,D1,16,6,2,L,45,62,,36,&nbsp;,,
01/15/10,Elwood,D1,11,9,2,L,35,40,,36,&nbsp;,,
01/16/10,@ Dundy County-Stratton,C2,16,7,2,L,60,76,,38,&nbsp;,,
01/21/10,@ Southern Valley,C1,9,13,3,L,45,51,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Southern Valley,C1,9,13,3,W,56,37,,47,RPAC Tournament,Various/Wallace,
01/26,Bertrand,D1,11,10,2,W,67,63,,47,RPAC Tournament,Various/Wallace,
01/29,Cambridge,C2,8,13,3,L,48,52,,35,RPAC Tournament,Various/Wallace,
01/30,Hayes Center,D2,21,2,1,L,42,73,,39,RPAC Tournament,Various/Wallace,
02/06/10,@ Hitchcock County,D2,7,16,3,W,75,47,,44,&nbsp;,,
02/09/10,Cambridge,C2,8,13,3,W,65,33,,46,&nbsp;,,
02/12/10,@ Bertrand,D1,11,10,2,L,58,62,,36,&nbsp;,,
02/19/10,@ Alma,C2,12,8,2,L,42,58,,38,&nbsp;,,
02/23/10,Bertrand,D1,11,10,2,W,84,69,,47,&nbsp;,,
02/25/10,Overton,D1,19,3,1,L,46,67,,39,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.962
