2022-2023 Volleyball Team Report for Omaha Westside
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Westside (28-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Elkhorn South,A,18,16,2,W,2,0,,49,Bellevue West Invitational,Bellevue West,
08/26,Lincoln East,A,23,10,2,W,2,0,,49,Bellevue West Invitational,Bellevue West,
08/27,Papillion-LaVista,A,27,9,1,W,2,0,,52,Bellevue West Invitational,Bellevue West,
08/27,Millard West,A,23,10,2,W,2,1,,49,Bellevue West Invitational,Bellevue West,
08/27,Omaha Skutt Catholic,B,21,4,1,L,1,2,,39,Bellevue West Invitational,Bellevue West,
09/01/22,@ Papillion-LaVista,A,27,9,1,L,0,3,,41,&nbsp;,,
09/06/22,Millard West,A,23,10,2,W,3,0,,49,&nbsp;,,
09/08/22,Lincoln Southwest,A,30,3,1,L,0,3,,41,&nbsp;,,
09/13/22,Omaha North,A,3,29,4,W,3,0,,43,&nbsp;,,
09/15/22,Millard North,A,17,16,2,W,3,0,,49,&nbsp;,,
09/20/22,@ Papillion-LaVista South,A,30,4,1,L,2,3,,41,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papilion LaVista High School,
09/23,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,Papillion-La Vista Invite,Papilion LaVista High School,
09/23,Lincoln East,A,23,10,2,W,2,0,,49,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Lincoln Southwest,A,30,3,1,W,2,1,,52,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Papillion-LaVista South,A,30,4,1,L,0,2,,41,Papillion-La Vista Invite,Papilion LaVista High School,
09/27/22,@ Omaha Westview,A,9,25,3,W,3,0,,46,&nbsp;,,
09/29/22,@ Lincoln North Star,A,12,21,3,W,3,1,,46,&nbsp;,,
10/04/22,Gretna,A,27,9,1,W,3,2,,52,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/08,Bellevue West,A,13,23,3,W,2,0,,46,Lincoln High/Millard South Invite,Lincoln High,
10/08,Lincoln High,A,8,24,3,W,2,0,,46,Lincoln High/Millard South Invite,Lincoln High,
10/08,Norfolk,A,15,18,3,W,2,0,,46,Lincoln High/Millard South Invite,Lincoln High,
10/08,Millard South,A,16,20,3,W,2,0,,46,Lincoln High/Millard South Invite,Lincoln High,
10/11/22,@ Elkhorn South,A,18,16,2,W,3,1,,49,&nbsp;,,
10/13/22,@ Waverly,B,19,15,2,W,3,1,,47,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside HS ,
10/14,Elkhorn North,B,30,4,1,W,2,1,,50,Westside Invite,Westside HS ,
10/14,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,Westside Invite,Westside HS ,
10/14,Millard North,A,17,16,2,W,2,0,,49,Westside Invite,Westside HS ,
10/15,Lincoln East,A,23,10,2,L,0,2,,38,Westside Invite,Westside HS ,
10/15,Lincoln Southwest,A,30,3,1,L,0,2,,41,Westside Invite,Westside HS ,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Central,A,16,19,3,W,2,0,,46,Metro Conference,Papillion LaVista/PL-South,
10/17,Millard North,A,17,16,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha North,A,3,29,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/19,Papillion-LaVista,A,27,9,1,W,3,1,,52,Metro Conference,Papillion LaVista/PL-South,
10/20,Papillion-LaVista South,A,30,4,1,L,1,3,,41,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Lincoln High,A,8,24,3,W,3,0,,46,District A-4 Tournament,,
10/26/22,Grand Island,A,21,12,2,W,3,0,,49,District A-4 Tournament,,

TotalPoints:,
Win %:,77.778%
Average Points:,46.111
