2019-2020 Boys Basketball Team Report for Omaha Bryan
This report was generated on 04/28/20 at 9:35 am CDT

Omaha Bryan (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Central/Bryan,
12/05,Omaha North,A,10,15,3,L,66,70,,33,OPS Jamboree,Central/Bryan,
12/07,Omaha Northwest,A,4,19,4,L,44,72,,30,OPS Jamboree,Central/Bryan,
12/13/19,@ Creighton Preparatory School,A,19,7,2,L,43,73,,36,&nbsp;,,
12/14/19,Fremont,A,2,21,4,W,103,102,,41,&nbsp;,,
12/20/19,Millard South,A,9,14,3,L,43,60,,33,&nbsp;,,
12/21/19,@ Elkhorn South,A,8,16,3,W,64,63,,44,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/27,Elkhorn South,A,8,16,3,L,51,67,,33,Metro Holiday Tournament,Ralston Arena,
01/02,Omaha Burke,A,10,13,3,L,64,67,,33,Metro Holiday Tournament,Ralston Arena,
01/10/20,@ Omaha South,A,19,5,1,L,40,81,,39,&nbsp;,,
01/11/20,@ Omaha North,A,10,15,3,L,62,73,,33,&nbsp;,,
01/16/20,Bellevue East,A,9,14,3,L,43,61,,33,&nbsp;,,
01/18/20,@ Lincoln High,A,3,19,4,L,63,78,,30,&nbsp;,,
01/21/20,Millard North,A,22,3,1,L,50,90,,39,&nbsp;,,
01/24/20,Omaha Northwest,A,4,19,4,L,71,79,,30,&nbsp;,,
01/25/20,Norris,B,18,5,1,L,35,54,,39,Site: D.J Sokol Arena Creighton Univ.,D.J Sokol Arena Creighton Univ.,
01/28/20,@ Papillion-LaVista,A,16,9,2,L,39,74,,36,&nbsp;,,
02/01/20,Bellevue West,A,21,3,1,L,58,78,,39,&nbsp;,,
02/03/20,South Sioux City,A,2,21,4,W,87,58,,41,&nbsp;,,
02/07/20,@ Papillion-LaVista South,A,17,7,2,L,64,77,,36,&nbsp;,,
02/08/20,Lincoln Southeast,A,14,11,2,L,49,63,,36,&nbsp;,,
02/14/20,@ Omaha Burke,A,10,13,3,L,63,74,,33,&nbsp;,,
02/21/20,Lincoln Southwest,A,10,16,3,L,56,84,,33,&nbsp;,,
02/28/20,Omaha North,A,10,15,3,L,55,68,,33,District A-4 Tournament,,

TotalPoints:,
Win %:,13.043%
Average Points:,35.348
