2015-2016 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 05/24/17 at 12:54 pm CDT

Lincoln Northeast (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,Millard West,A,15,9,2,L,43,62,,36,Kearney/MW Tourney,Kearney/Millard West,
12/05,Creighton Preparatory School,A,23,3,1,L,43,53,,39,Kearney/MW Tourney,Kearney/Millard West,
12/11/15,@ Columbus,B,8,16,3,W,62,50,,44,&nbsp;,,
12/12/15,Bellevue West,A,12,11,2,W,65,50,,47,&nbsp;,,
12/18/15,@ Grand Island,A,4,21,4,W,45,29,,41,&nbsp;,,
12/22/15,Lincoln Southeast,A,12,13,3,W,70,62,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/29,Lincoln North Star,A,13,12,2,W,75,62,,47,Heartland Athletic Conference,Grand Island,
12/30,Fremont,A,23,2,1,L,93,101,(OT),39,Heartland Athletic Conference,Grand Island,
12/31,Lincoln Southeast,A,12,13,3,L,47,52,,33,Heartland Athletic Conference,Grand Island,
01/08/16,Lincoln North Star,A,13,12,2,W,75,66,,47,&nbsp;,,
01/09/16,Kearney,A,16,8,2,L,60,72,,36,&nbsp;,,
01/15/16,@ Lincoln East,A,19,6,1,W,54,51,,50,&nbsp;,,
01/16/16,Omaha Central,A,18,6,1,W,92,82,(2OT),50,&nbsp;,,
01/21/16,@ Lincoln Southwest,A,7,17,3,W,79,70,,44,&nbsp;,,
01/22/16,Omaha Burke,A,12,12,2,L,46,54,,36,&nbsp;,,
01/29/16,Lincoln Pius X,A,15,8,2,W,62,58,,47,&nbsp;,,
01/30/16,@ Papillion-LaVista,A,21,4,1,L,61,68,,39,&nbsp;,,
02/05/16,North Platte,A,3,22,4,W,75,44,,41,&nbsp;,,
02/06/16,@ Creighton Preparatory School,A,23,3,1,L,67,82,,39,&nbsp;,,
02/11/16,Lincoln High,A,4,20,4,W,93,64,,41,&nbsp;,,
02/13/16,@ Millard North,A,8,15,3,W,73,63,,44,&nbsp;,,
02/19/16,Norfolk,A,17,8,2,W,71,56,,47,&nbsp;,,
02/20/16,@ Fremont,A,23,2,1,L,53,65,,39,&nbsp;,,
02/27/16,Millard North,A,8,15,3,W,70,60,,44,District A-6 Tournament,,
02/29/16,Millard West,A,15,9,2,W,68,63,(1 OT),47,District A-6 Tournament,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.440
