2018-2019 Volleyball Team Report for Raymond Central
This report was generated on 11/04/18 at 11:50 am CST

Raymond Central (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth,
08/25,Platteview,B,16,14,2,L,0,2,,38,Plattsmouth Invite,Plattsmouth,
08/25,Seward,B,29,7,1,L,0,2,,41,Plattsmouth Invite,Plattsmouth,
08/25,Arlington,C1,2,25,4,W,2,0,,41,Plattsmouth Invite,Plattsmouth,
08/28/18,Lincoln Lutheran,C1,32,3,1,L,0,3,,39,&nbsp;,,
08/30/18,Wahoo,C1,32,2,1,L,0,3,,39,&nbsp;,,
09/04/18,Douglas County West,C1,23,8,2,L,0,3,,36,&nbsp;,,
09/11/18,Yutan,C2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
09/11/18,East Butler,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/13/18,@ Fort Calhoun,C1,8,22,3,W,3,1,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fillmore Central Tournament (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/15,Milford,C1,18,14,2,L,0,2,,36,Fillmore Central Tournament,Geneva/Fairmont,
09/15,Wilber-Clatonia,C1,2,25,4,W,2,0,,41,Fillmore Central Tournament,Geneva/Fairmont,
09/15,Fillmore Central,C2,17,10,2,L,0,2,,36,Fillmore Central Tournament,Geneva/Fairmont,
09/18/18,@ Milford,C1,18,14,2,L,0,3,,36,&nbsp;,,
09/20/18,Conestoga,C1,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/20/18,Weeping Water,D1,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
09/27/18,@ Syracuse,C1,26,3,1,L,0,3,,39,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
09/29,York,B,7,23,4,W,2,1,,43,Raymond Central Invite,Raymond Central HS,
09/29,Nebraska City,B,6,22,4,W,2,1,,43,Raymond Central Invite,Raymond Central HS,
09/29,Fairbury,C1,19,13,2,L,1,2,,36,Raymond Central Invite,Raymond Central HS,
10/02/18,Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
10/04/18,Platteview,B,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/18,Ashland-Greenwood,C1,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/09-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),High Seeds/Douglas County West,
10/09,Platteview,B,16,14,2,L,0,3,,38,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/11,Arlington,C1,2,25,4,W,3,1,,41,Nebraska Capitol Conference,High Seeds/Douglas County West,
10/23/18,@ Lincoln Christian,C1,17,13,2,L,0,3,,36,&nbsp;,,
10/25/18,@ Louisville,C1,16,15,2,L,0,3,,36,&nbsp;,,
10/29/18,Lincoln Lutheran,C1,32,3,1,L,0,3,,39,Subdistrict C1-2 Tournament,Lincoln Pius X High School,
10/29/18,Milford,C1,18,14,2,W,3,1,,47,Subdistrict C1-2 Tournament,Lincoln Pius X High School,

TotalPoints:,
Win %:,46.429%
Average Points:,39.929
