2018-2019 Volleyball Team Report for Gothenburg
This report was generated on 11/04/18 at 11:50 am CST

Gothenburg (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,Southern Valley,C2,19,13,2,L,2,3,,36,&nbsp;,,
08/30/18,Broken Bow,C1,23,8,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School/Cozad Middle School,
09/08,Perkins County,D2,5,24,4,W,2,0,,41,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Ogallala,C1,24,13,2,L,0,2,,36,Cozad Invitational,Cozad High School/Cozad Middle School,
09/08,Centura,C1,19,12,2,L,0,2,,36,Cozad Invitational,Cozad High School/Cozad Middle School,
09/11/18,@ North Platte St. Patrick's,D1,24,8,1,W,3,1,,50,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational  (2/3-Day Tournament),Gothenburg ,
09/14,Gering,B,16,19,3,W,2,0,,46,Gothenburg Invitational ,Gothenburg ,
09/14,Hershey,C1,21,11,2,W,2,0,,47,Gothenburg Invitational ,Gothenburg ,
09/14,St. Paul,C1,33,1,1,L,0,2,,39,Gothenburg Invitational ,Gothenburg ,
09/15,Ogallala,C1,24,13,2,L,1,2,,36,Gothenburg Invitational ,Gothenburg ,
09/15,Kearney Catholic,C1,18,12,2,L,0,2,,36,Gothenburg Invitational ,Gothenburg ,
09/15,Chadron,C1,23,15,2,W,2,1,,47,Gothenburg Invitational ,Gothenburg ,
09/18/18,Hastings,B,25,7,1,L,1,2,,41,<font color="green">Triangular (host: Hastings)</font>,,
09/18/18,Crete,B,3,29,4,W,2,0,,43,<font color="green">Triangular (host: Hastings)</font>,,
09/20/18,Minden,C1,22,12,2,L,0,3,,36,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Invitational (4-Team Round Robin),Hershey,
09/22,Ainsworth,C2,8,23,3,W,2,0,,44,Hershey Invitational,Hershey,
09/22,Hershey,C1,21,11,2,L,0,2,,36,Hershey Invitational,Hershey,
09/22,Bridgeport,C2,19,13,2,W,2,0,,47,Hershey Invitational,Hershey,
09/25/18,Chase County,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Perkins County)</font>,,
09/25/18,Perkins County,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/29/18,Holdrege,B,6,23,4,W,2,1,,43,<font color="green">Triangular (host: Gothenburg)</font>,,
09/29/18,Ord,C1,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
10/02/18,Ogallala,C1,24,13,2,L,0,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
10/02/18,Valentine,C1,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Ogallala)</font>,,
10/04/18,McCook,B,14,19,3,L,0,2,,35,<font color="green">Triangular (host: Gothenburg)</font>,,
10/04/18,Lexington,B,12,22,3,W,2,1,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
10/11/18,Grand Island Central Catholic,C1,30,4,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/11/18,Fillmore Central,C2,17,10,2,L,1,2,,36,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Cozad,
10/19,Valentine,C1,14,16,3,W,2,1,,44,Southwest Conference,Cozad,
10/19,Broken Bow,C1,23,8,2,L,0,2,,36,Southwest Conference,Cozad,
10/19,Ogallala,C1,24,13,2,L,0,2,,36,Southwest Conference,Cozad,
10/25/18,@ Cozad,C1,3,29,4,W,3,1,,41,&nbsp;,,
10/29/18,Ogallala,C1,24,13,2,L,1,3,,36,Subdistrict C1-11 Tournament,Brady High School,
10/29/18,Cozad,C1,3,29,4,W,3,0,,41,Subdistrict C1-11 Tournament,Brady High School,

TotalPoints:,
Win %:,47.059%
Average Points:,40.294
