Team Report for Arapahoe
This report was generated on 01/29/24 at 2:47 pm CST

Arapahoe (10-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Cambridge,D,4,3,2,W,39,33,,47,<font color="green">Quadrangular (host: Bertrand)</font>,,
11/30/23,Southwest,D,1,6,4,W,51,12,,41,<font color="green">Quadrangular (host: Bertrand)</font>,,
11/30/23,Bertrand,D,1,2,3,W,54,24,,44,<font color="green">Quadrangular (host: Bertrand)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Hi Line Invite (1-Day Tourney),Elwood,
12/08,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/15/23,Grand Island Central Catholic,C,2,6,3,W,69,6,,46,<font color="green">Quadrangular (host: Alma)</font>,,
12/15/23,Hastings St. Cecilia,D,0,3,4,W,69,6,,41,<font color="green">Quadrangular (host: Alma)</font>,,
12/15/23,Alma,D,6,3,2,W,42,39,,47,<font color="green">Quadrangular (host: Alma)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
12/19/23,Brady,D,1,5,4,W,57,6,,41,<font color="green">Triangular (host: Brady)</font>,,
12/19/23,North Platte St. Patrick's,D,5,7,3,W,54,24,,44,<font color="green">Triangular (host: Brady)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/05-01/05,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Wrestling Dual Tournament (Dual Tournament),Wilber-Clatonia High School,
01/05,Norfolk Catholic,C,1,8,4,W,55,24,,43,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Lincoln Christian,B,8,4,2,W,48,33,,50,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Wilber-Clatonia,C,13,2,1,L,30,35,,41,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Logan View,C,9,4,2,L,33,34,,38,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Milford,C,11,0,1,L,19,55,,41,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/13,(To Be Determined),,,,-,,,,,-,Shelton Invite (1-Day Tourney),Shelton,
01/19,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (1-Day Tourney),Dundy County-Stratton,
01/27,(To Be Determined),,,,-,,,,,-,Arapahoe Invitational (1-Day Tourney),Arapahoe,
02/02,(To Be Determined),,,,-,,,,,-,Southwest Invitational (1-Day Tourney),Southwest High School,

TotalPoints:,
Win %:,76.923%
Average Points:,43.385
