2022-2023 Boys Soccer Team Report for Waverly
This report was generated on 03/06/24 at 2:21 pm CST

Waverly (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Blair,B,7,10,3,L,0,2,,33,&nbsp;,,
03/23/23,@ Elkhorn North,B,11,6,2,W,1,0,,47,&nbsp;,,
03/25/23,Columbus Lakeview,B,1,11,4,W,11,1,,41,&nbsp;,,
03/27/23,@ Beatrice,B,5,10,3,W,3,0,,44,&nbsp;,,
03/30/23,Lincoln Northwest,B,0,14,4,W,5,0,,41,&nbsp;,,
04/04/23,@ Norris,B,10,6,2,L,1,2,(SO),36,&nbsp;,,
04/07/23,Elkhorn,B,8,7,2,W,2,1,(OT),47,&nbsp;,,
04/08/23,Seward,B,1,13,4,W,3,0,,41,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/10,Elkhorn North,B,11,6,2,L,2,3,,36,Eastern Midlands Conference,TBA,
04/13,Norris,B,10,6,2,W,3,0,,47,Eastern Midlands Conference,TBA,
04/17/23,Conestoga,B,13,4,1,W,3,2,,50,&nbsp;,,
04/20/23,Nebraska City,B,0,14,4,W,3,0,,41,&nbsp;,,
04/22/23,Aurora,B,5,8,3,W,5,0,,44,&nbsp;,,
04/25/23,Bennington,B,17,0,1,L,1,5,,39,&nbsp;,,
04/29/23,The Platte,B,8,8,2,L,0,1,,36,Subdistrict B-3 Tournament,Conestoga High School,
05/06/23,@ Lexington,B,15,3,1,L,1,4,,39,District Final B-4 Tournament,@ Lexington HS,

TotalPoints:,
Win %:,62.500%
Average Points:,41.375
