2020-2021 Volleyball Team Report for Arlington
This report was generated on 08/05/21 at 1:37 pm CDT

Arlington (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Fort Calhoun,C1,15,11,2,L,1,3,,36,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Nebraska City,
08/29,Ralston,B,4,17,4,W,2,1,,43,Plattsmouth Invitational,Nebraska City,
08/29,Plattsmouth,B,10,16,3,L,0,2,,35,Plattsmouth Invitational,Nebraska City,
08/29,Platteview,B,12,13,3,L,0,2,,35,Plattsmouth Invitational,Nebraska City,
09/08/20,Archbishop Bergan,D1,24,10,2,L,0,3,,36,&nbsp;,,
09/15/20,Ashland-Greenwood,B,23,6,1,L,0,3,,41,&nbsp;,,
09/17/20,@ Yutan,D1,17,11,2,L,0,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton tournament (1-Day Tournament, >4 Teams),Stanton,
09/19,Twin River,D1,1,22,4,W,2,0,,41,Stanton tournament,Stanton,
09/19,Hartington Cedar Catholic,D1,17,13,2,L,1,2,,36,Stanton tournament,Stanton,
09/19,Stanton,C2,8,21,3,L,1,2,,33,Stanton tournament,Stanton,
09/22/20,@ Louisville,C1,8,22,3,W,3,1,,44,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Arlington Invite (4-Team Round Robin),Arlington High School,
09/26,Omaha Roncalli Catholic,C1,15,11,2,L,0,2,,36,Arlington Invite,Arlington High School,
09/26,Blair,B,7,21,3,L,0,2,,35,Arlington Invite,Arlington High School,
09/26,Bishop Neumann,C1,16,13,2,L,0,2,,36,Arlington Invite,Arlington High School,
09/29/20,West Point-Beemer,C1,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/29/20,Wayne,C1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
10/03,Crete,B,3,28,4,W,2,0,,43,Raymond Central Invite,Raymond Central,
10/03,Raymond Central,C1,19,10,2,L,0,2,,36,Raymond Central Invite,Raymond Central,
10/03,Fairbury,C1,7,22,4,W,2,1,,41,Raymond Central Invite,Raymond Central,
10/06/20,@ Raymond Central,C1,19,10,2,L,0,3,,36,&nbsp;,,
10/08/20,Douglas County West,C1,19,11,2,L,0,3,,36,&nbsp;,,
10/10/20,Conestoga,C1,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
10/10/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Louisville,
10/13,Raymond Central,C1,19,10,2,L,0,3,,36,NCC Tournament,Louisville,
10/15,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,3,2,,41,NCC Tournament,Louisville,
10/20/20,@ Syracuse,C1,22,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/26/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,L,1,3,,30,Subdistrict C1-5 Tournament,Oakland-Craig HS Gym,

TotalPoints:,
Win %:,30.769%
Average Points:,37.538
