2019-2020 Boys Basketball Team Report for Oakland-Craig
This report was generated on 04/28/20 at 9:40 am CDT

Oakland-Craig (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Logan View-Scribner-Snyder,C1,17,9,2,L,38,47,,38,&nbsp;,,
12/07/19,Boys Town,C1,12,12,2,L,70,76,,38,&nbsp;,,
12/10/19,@ Clarkson/Leigh,D1,8,14,3,W,82,54,,44,&nbsp;,,
12/13/19,Pender,D2,5,18,4,W,62,24,,41,&nbsp;,,
12/14/19,Howells-Dodge,D1,14,11,2,W,77,63,,47,&nbsp;,,
12/17/19,Winnebago,C1,9,13,3,W,86,66,,46,&nbsp;,,
12/19/19,@ Wisner-Pilger,C2,16,9,2,W,55,44,,47,&nbsp;,,
12/21/19,@ Madison,C1,6,17,3,W,91,58,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/27,Wilber-Clatonia,C1,15,9,2,W,54,35,,49,Malcolm Holiday Tournament,Malcolm,
12/28,Centennial,C2,21,4,1,W,43,29,,50,Malcolm Holiday Tournament,Malcolm,
01/03/20,@ Omaha Nation,C2,17,8,2,W,81,57,,47,&nbsp;,,
01/07/20,Guardian Angels Central Catholic,C2,11,13,3,W,66,54,,44,&nbsp;,,
01/10/20,Stanton,C2,5,18,4,W,61,26,,41,&nbsp;,,
01/11/20,@ Elmwood-Murdock,D1,12,14,3,W,56,30,,44,&nbsp;,,
01/18/20,@ BRLD,C2,26,0,1,L,37,66,,39,&nbsp;,,
01/21/20,Tekamah-Herman,C1,4,18,4,W,69,54,,43,&nbsp;,,
01/24/20,North Bend Central,C1,23,3,1,L,52,58,,41,&nbsp;,,
01/25/20,Treynor IA,C1,23,1,1,L,42,69,,41,Site: D.J. Sokol Arena,D.J. Sokol Arena,
01/28/20,@ Humphrey/Lindsay Holy Family,D1,24,3,1,L,46,58,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/01,Tekamah-Herman,C1,4,18,4,W,73,43,,43,East Husker Tournament,TBD,
02/04,Logan View-Scribner-Snyder,C1,17,9,2,L,51,60,,38,East Husker Tournament,TBD,
02/07,Twin River,C2,16,10,2,W,70,61,,47,East Husker Tournament,TBD,
02/14/20,@ West Point-Beemer,C1,6,19,4,W,63,44,,43,&nbsp;,,
02/25/20,Guardian Angels Central Catholic,C2,11,13,3,W,63,55,,44,Subdistrict C2-3 Tournament,West Point High School ,
02/27/20,Yutan,C2,22,3,1,L,39,55,,39,Subdistrict C2-3 Tournament,West Point High School ,
03/02/20,@ Sutton,C2,23,2,1,L,56,59,,39,District Final C2-3 Tournament,Columbus HS,

TotalPoints:,
Win %:,65.385%
Average Points:,43.000
