2007-2008 Boys Basketball Team Report for Shelby
This report was generated on 09/01/13 at 3:06 am CDT

Shelby (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Clarkson,D1,11,10,2,L,32,45,,36,&nbsp;,,
12/07/07,Twin River,C1,8,13,3,L,27,43,,36,&nbsp;,,
12/13/07,@ Humphrey,D1,5,15,3,W,54,38,,44,&nbsp;,,
12/14/07,@ Cross County,C2,9,12,3,W,27,24,,46,&nbsp;,,
12/20/07,@ McCool Junction,D1,9,11,3,W,42,29,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/27,Cedar Bluffs,D1,2,18,4,W,52,42,,41,Shelby Holiday Tournament,Shelby,
12/28,Palmer,D1,20,3,1,L,46,57,,39,Shelby Holiday Tournament,Shelby,
01/04/08,@ East Butler,C2,13,10,2,L,44,52,,38,&nbsp;,,
01/05/08,Dodge,D2,8,13,3,W,61,42,,44,&nbsp;,,
01/08/08,Newman Grove,D1,13,7,2,W,58,43,,47,&nbsp;,,
01/11/08,@ Friend,C2,1,19,4,W,49,28,,43,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/17,Cross County,C2,9,12,3,L,53,59,(2OT),35,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Twin River,C1,8,13,3,L,38,47,,36,Central 8 Conference Tournament,Central Community College: Columbus,
01/25/08,David City,C1,17,4,1,L,58,79,,42,&nbsp;,,
01/26/08,Leigh,D2,15,7,2,L,49,59,,36,&nbsp;,,
02/01/08,Fullerton,C2,4,15,4,W,42,25,,43,&nbsp;,,
02/08/08,@ Osceola,D1,14,7,2,L,41,54,,36,&nbsp;,,
02/09/08,Humphrey St. Francis,D1,21,2,1,L,31,60,,39,&nbsp;,,
02/15/08,Nebraska Christian,D1,0,19,4,W,52,24,,41,&nbsp;,,
02/19/08,Osceola,D1,14,7,2,L,29,46,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.100
