2022-2023 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 11/16/23 at 12:11 pm CST

Cedar Bluffs (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ East Butler,D1,7,15,3,L,7,48,,33,&nbsp;,,
12/06/22,College View Academy,D1,7,11,3,L,17,43,,33,&nbsp;,,
12/13/22,@ Lyons-Decatur Northeast,D1,6,17,3,L,37,51,,33,&nbsp;,,
12/15/22,Omaha Christian Academy,C2,10,12,3,L,22,30,,35,&nbsp;,,
12/16/22,@ Whiting IA,D2,2,16,4,L,39,44,,30,&nbsp;,,
12/20/22,Dorchester,D1,12,10,2,L,11,52,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/29,Friend,D2,2,20,4,L,24,49,,30,East Butler Holiday Tournament,Brainard,
12/30,East Butler,D1,7,15,3,L,28,66,,33,East Butler Holiday Tournament,Brainard,
01/06/23,@ Lewiston,D2,14,9,2,L,16,66,,36,&nbsp;,,
01/07/23,@ Omaha Brownell Talbot,C2,11,14,3,L,19,61,,35,&nbsp;,,
01/10/23,Heartland Christian IA,D2,0,10,4,W,34,18,,41,&nbsp;,,
01/13/23,Fort Calhoun,C1,9,14,3,L,18,49,,36,&nbsp;,,
01/16/23,@ Boys Town,C1,0,20,4,W,44,39,,44,&nbsp;,,
01/17/23,@ Cornerstone Christian,C2,15,6,2,L,28,45,,38,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/21,Omaha Brownell Talbot,C2,11,14,3,L,10,46,,35,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/24,Whiting IA,D2,2,16,4,W,31,30,,41,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,College View Academy,D1,7,11,3,L,13,39,,33,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/30/23,Iowa School for the Deaf IA,D2,5,5,2,W,40,16,,47,&nbsp;,,
02/02/23,@ Parkview Christian,D2,18,8,2,L,12,50,,36,&nbsp;,,
02/03/23,St. Edward,D2,1,19,4,W,30,13,,41,&nbsp;,,
02/06/23,Mead,D2,3,21,4,W,35,29,,41,&nbsp;,,
02/07/23,@ Palmer,D2,9,11,3,L,32,45,,33,&nbsp;,,
02/09/23,@ Omaha Concordia,C1,5,19,4,L,36,62,,33,&nbsp;,,
02/14/23,@ Elmwood-Murdock,D1,21,5,1,L,4,55,,39,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,25.000%
Average Points:,36.333
