2005-2006 Girls Basketball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:57 am CDT

Southern Valley (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Minden,C1,15,6,2,L,45,63,,38,&nbsp;,,
12/02/05,Elm Creek,C2,16,7,2,W,72,53,,50,&nbsp;,,
12/08/05,Gothenburg,C1,7,13,3,W,61,36,,45,&nbsp;,,
12/10/05,@ Cambridge,D1,16,5,1,L,46,51,,38,&nbsp;,,
12/16/05,@ Superior,C2,12,11,2,W,59,51,,45,&nbsp;,,
12/17/05,Cozad,C1,15,10,2,W,69,58,,45,&nbsp;,,
01/03/06,Hitchcock County,D1,5,15,3,W,70,25,,40,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Cambridge Tournament,,
01/05/06,@ Cambridge,D1,16,5,1,W,62,37,,50,&nbsp;,,
01/06/06,Bertrand,D2,11,9,2,W,66,45,,45,&nbsp;,,
01/13/06,@ Hastings St. Cecilia,C1,16,6,2,W,48,40,,50,&nbsp;,,
01/17/06,@ Northern Valley KS,D1,8,13,3,W,66,41,,45,&nbsp;,,
01/20/06,Arapahoe,D1,19,7,2,W,61,45,,50,&nbsp;,,
01/23/06,Alma,D1,4,16,4,W,55,42,,40,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/26/06,@ Southwest,C2,12,14,3,W,58,44,,45,&nbsp;,,
01/28/06,@ Bertrand,D2,11,9,2,W,63,45,,45,&nbsp;,,
01/31/06,Phillipsburg KS,C1,11,8,2,W,56,40,,45,&nbsp;,,
02/03/06,@ Alma,D1,4,16,4,W,66,48,,40,&nbsp;,,
02/07/06,@ Southwest,C2,12,14,3,W,63,57,,45,&nbsp;,,
02/10/06,Dundy County,D1,11,10,2,W,58,39,,45,&nbsp;,,
02/14/06,Gothenburg,C1,7,13,3,W,56,38,,45,&nbsp;,,
02/16/06,Cozad,C1,15,10,2,L,39,40,,33,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.000
