2019-2020 Boys Basketball Team Report for Plattsmouth
This report was generated on 04/28/20 at 9:37 am CDT

Plattsmouth (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Norris,B,18,5,1,L,29,55,,39,&nbsp;,,
12/07/19,Mount Michael Benedictine,B,21,5,1,L,37,76,,39,&nbsp;,,
12/13/19,Nebraska City,B,6,15,3,W,65,62,(OT),44,&nbsp;,,
12/14/19,@ Schuyler,B,6,16,3,L,32,38,,33,&nbsp;,,
12/17/19,Fort Calhoun,C1,16,9,2,L,42,47,,36,&nbsp;,,
12/20/19,@ Falls City,C1,12,13,3,W,53,52,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Ashland-Greenwood,C1,17,8,2,L,37,57,,36,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Archbishop Bergan,C2,9,15,3,L,43,49,,33,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/04/20,Platteview,B,14,11,2,W,48,45,,47,&nbsp;,,
01/07/20,@ Louisville,C1,7,16,3,W,37,30,,44,&nbsp;,,
01/10/20,@ Elkhorn,A,17,7,2,L,20,49,,38,&nbsp;,,
01/11/20,Conestoga,C1,12,13,3,W,58,39,,44,&nbsp;,,
01/20/20,Blair,B,4,18,4,W,45,38,,41,&nbsp;,,
01/21/20,Syracuse,C1,0,23,4,W,68,36,,41,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Waverly,B,13,10,2,L,31,53,,36,Eastern Midlands Conference ,TBA,
02/04/20,@ Omaha Roncalli Catholic,B,21,4,1,L,31,68,,39,&nbsp;,,
02/07/20,@ Bennington,B,16,8,2,L,53,64,,36,&nbsp;,,
02/11/20,@ Arlington,C1,7,17,3,W,56,41,,44,&nbsp;,,
02/14/20,Waverly,B,13,10,2,L,43,56,,36,&nbsp;,,
02/21/20,Omaha Gross Catholic,B,1,21,4,W,43,35,,41,&nbsp;,,
02/24/20,Waverly,B,13,10,2,L,29,40,,36,Subdistrict B-1 Tournament,Platteview HS,

TotalPoints:,
Win %:,42.857%
Average Points:,39.381
