2020-2021 Girls Basketball Team Report for Diller-Odell
This report was generated on 08/11/21 at 12:09 pm CDT

Diller-Odell (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Pawnee City,D1,7,15,3,W,41,26,,46,&nbsp;,,
12/04/20,Humboldt-Table Rock-Steinauer,D1,13,13,2,W,45,42,,49,&nbsp;,,
12/08/20,Thayer Central,C2,13,8,2,L,27,40,,39,&nbsp;,,
12/11/20,@ Sterling,D2,15,7,2,W,52,51,,47,&nbsp;,,
12/15/20,Johnson-Brock,D1,9,13,3,W,36,29,,46,&nbsp;,,
12/18/20,Lewiston,D2,6,16,3,W,40,14,,44,&nbsp;,,
12/28/20,Tri County,C2,3,18,4,W,65,21,,44,&nbsp;,,
12/30/20,Meridian,D1,16,10,2,W,60,40,,49,&nbsp;,,
01/02/21,@ Hanover KS,D2,9,4,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/21,@ Exeter-Milligan,D2,23,4,1,L,30,36,,39,&nbsp;,,
01/08/21,@ Falls City Sacred Heart,D2,24,2,1,L,25,56,,39,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Johnson-Brock,D1,9,13,3,L,30,35,(OT),35,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/15,Meridian,D1,16,10,2,W,38,33,,49,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,Southern,D1,18,6,1,L,20,40,,41,&nbsp;,,
01/21/21,@ Lawrence-Nelson,D2,10,14,3,W,47,29,,44,&nbsp;,,
01/29/21,Freeman,C2,11,11,2,W,40,28,,50,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Southern,D1,18,6,1,L,18,45,,41,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Johnson-Brock,D1,9,13,3,W,45,36,,46,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,@ Falls City,C1,9,13,3,L,36,45,,37,&nbsp;,,
02/12/21,Friend,D2,0,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Sterling,D2,15,7,2,L,39,55,,36,Subdistrict D2-1 Tournament,Falls City Sacred Heart High School,
02/26/21,@ Maywood-Hayes Center,D2,24,2,1,L,39,47,,39,District Final D2-7 Tournament,Minden HS,

TotalPoints:,
Win %:,55.000%
Average Points:,43.000
