2019-2020 Volleyball Team Report for Platteview
This report was generated on 06/18/20 at 9:12 am CDT

Platteview (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/31,Norris,B,26,9,2,L,0,2,,36,Plattsmouth Invitational,Plattsmouth HS,
08/31,Seward,B,22,14,2,W,2,0,,47,Plattsmouth Invitational,Plattsmouth HS,
08/31,Nebraska City,B,8,21,3,W,2,0,,44,Plattsmouth Invitational,Plattsmouth HS,
09/05/19,Arlington,C1,7,21,3,W,3,0,,44,&nbsp;,,
09/10/19,Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
09/12/19,Omaha Northwest,A,12,16,3,W,3,0,,46,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Columbus,A,15,15,2,W,2,1,,49,Norris Invitational,Norris HS,
09/14,Ralston,B,4,26,4,W,2,0,,41,Norris Invitational,Norris HS,
09/14,Norris,B,26,9,2,L,1,2,,36,Norris Invitational,Norris HS,
09/14,Seward,B,22,14,2,W,2,0,,47,Norris Invitational,Norris HS,
09/17/19,Bellevue West,A,20,16,2,W,2,0,,49,<font color="green">Triangular (host: Platteview)</font>,,
09/17/19,Bennington,B,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
09/19/19,@ Syracuse,C1,23,4,1,W,3,0,,50,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School ,
09/21,Nebraska Christian,D2,21,7,1,W,2,1,,50,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Hastings,B,21,11,2,L,1,2,,36,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Central City,C1,3,23,4,W,2,0,,41,Central City Invitational ,Central City High School/Central City Middle School ,
09/24/19,Blair,B,5,23,4,W,3,0,,41,&nbsp;,,
09/26/19,@ Douglas County West,C1,18,11,2,W,3,0,,47,&nbsp;,,
10/03/19,@ Fort Calhoun,C1,14,17,3,W,3,0,,44,&nbsp;,,
10/08/19,@ Louisville,C1,20,11,2,W,3,1,,47,&nbsp;,,
10/10/19,Raymond Central,C1,7,20,3,W,3,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/10/19,Ashland-Greenwood,C1,18,12,2,L,0,3,,36,<font color="green">Triangular (host: Platteview)</font>,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament (2/3-Day Tournament),High Seeds/Fort Calhoun (Championship),
10/15,Fort Calhoun,C1,14,17,3,W,3,0,,44,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/17,Syracuse,C1,23,4,1,L,2,3,,39,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/19,Ashland-Greenwood,C1,18,12,2,W,3,0,,47,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/22/19,Omaha Mercy,B,14,14,2,W,3,0,,47,&nbsp;,,
10/24/19,Plattsmouth,B,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/24/19,Lincoln Christian,C1,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/29/19,Omaha Gross Catholic,B,16,15,2,W,3,1,,47,Subdistrict B-2 Tournament,Skutt Catholic High School,
10/29/19,@ Omaha Skutt Catholic,B,27,4,1,L,0,3,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,
11/02/19,York,B,18,14,2,W,3,0,,47,District Final B-5 Tournament,HS,

TotalPoints:,
Win %:,74.194%
Average Points:,43.484
