2023-2024 Girls Basketball Team Report for Silver Lake
This report was generated on 07/08/24 at 9:12 am CDT

Silver Lake (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Red Cloud,D1,14,9,2,W,39,34,,47,&nbsp;,,
12/01/23,Deshler,D1,15,6,2,L,24,41,,36,&nbsp;,,
12/05/23,@ Axtell,D1,3,19,4,W,43,16,,41,&nbsp;,,
12/08/23,Elba,D2,4,16,4,W,58,13,,41,&nbsp;,,
12/12/23,@ Gibbon,C2,3,18,4,W,59,15,,43,&nbsp;,,
12/15/23,@ Kenesaw,D1,11,12,3,L,32,36,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,Tri County Northeast,D1,6,14,3,W,56,42,,44,Silver Lake Holiday Classic,Roseland,
12/29,EMF,D1,10,13,3,W,41,33,,44,Silver Lake Holiday Classic,Roseland,
01/02/24,@ Pleasanton,D1,10,12,3,W,44,42,,44,&nbsp;,,
01/05/24,Blue Hill,D1,10,14,3,W,43,41,,44,&nbsp;,,
01/06/24,@ Heartland Lutheran,D2,9,14,3,W,35,14,,44,&nbsp;,,
01/16/24,@ Franklin,D2,2,19,4,W,41,13,,41,&nbsp;,,
01/19/24,@ Sumner-Eddyville-Miller,D1,20,5,1,L,18,61,,39,&nbsp;,,
01/22/24,@ Harvard,D2,0,20,4,W,56,11,,41,&nbsp;,,
01/23/24,@ Wilcox-Hildreth,D2,16,10,2,L,15,39,,36,&nbsp;,,
01/26/24,Lawrence-Nelson,D2,8,16,3,W,40,29,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/29,Lawrence-Nelson,D2,8,16,3,W,37,26,,44,Twin Valley Conference,TBD,
02/01,Blue Hill,D1,10,14,3,L,32,34,,33,Twin Valley Conference,TBD,
02/03,Kenesaw,D1,11,12,3,W,31,30,,44,Twin Valley Conference,TBD,
02/06/24,Shelton,D2,16,6,2,L,32,55,,36,&nbsp;,,
02/08/24,Giltner,D2,5,16,4,W,61,22,,41,&nbsp;,,
02/09/24,@ Meridian,D2,12,10,2,L,22,43,,36,&nbsp;,,
02/13/24,Sandy Creek,D1,9,18,3,L,35,51,,33,Subdistrict D1-3 Tournament,Silver Lake High School - Roseland,

TotalPoints:,
Win %:,65.217%
Average Points:,40.391
