2020-2021 Girls Bowling Team Report for Papillion-La Vista South
This report was generated on 01/04/22 at 1:55 pm CST

Papillion-La Vista South (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Papillion-La Vista,A,8,9,3,W,15.0,6.0,,44,&nbsp;,,
12/10/20,Omaha Westside,A,7,11,3,W,13.0,8.0,,44,&nbsp;,,
12/15/20,Bellevue East,A,7,8,3,W,19.0,2.0,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/20,Lincoln Pius X,A,10,9,2,W,11.0,10.0,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/22/20,Columbus,A,10,6,2,W,13.0,8.0,,47,&nbsp;,,
12/22/20,Fremont,A,7,10,3,W,12.5,8.5,,44,&nbsp;,,
01/04,Seward,A,15,3,1,L,2.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Bellevue West,A,8,10,3,L,4.0,4.5,(Roll-off),33,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Lincoln Pius X,A,10,9,2,W,3.0,0.0,,47,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista,A,8,9,3,W,3.0,1.0,,44,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Lincoln Pius X,A,10,9,2,W,5.0,3.0,,47,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista,A,8,9,3,W,6.0,2.0,,44,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/07/21,@ Millard West,A,17,2,1,L,9.0,12.0,,39,&nbsp;,,
01/12/21,Millard North,A,3,15,4,W,19.0,2.0,,41,&nbsp;,,
01/14/21,@ Bellevue East,A,7,8,3,W,18.0,3.0,,44,&nbsp;,,
01/19/21,Omaha Marian,A,11,10,2,W,17.0,4.0,,47,&nbsp;,,
01/21/21,Bellevue West,A,8,10,3,W,20.0,1.0,,44,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
01/29,Omaha Westside,A,7,11,3,W,6.0,2.0,,44,Metro Conference Tournament,TBA,
01/29,Bellevue East,A,7,8,3,L,2.0,3.0,,33,Metro Conference Tournament,TBA,
01/29,Bellevue West,A,8,10,3,W,8.0,0.0,,44,Metro Conference Tournament,TBA,
01/29,Papillion-La Vista,A,8,9,3,W,7.0,1.0,,44,Metro Conference Tournament,TBA,
01/29,Gretna,A,0,12,4,W,7.0,1.0,,41,Metro Conference Tournament,TBA,

TotalPoints:,
Win %:,81.818%
Average Points:,42.955
