2020-2021 Girls Basketball Team Report for Lincoln Christian
This report was generated on 08/11/21 at 12:09 pm CDT

Lincoln Christian (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Elkhorn North,B,18,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/20,York,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/05/20,@ Freeman,C2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/08/20,Seward,B,6,17,3,W,57,47,,46,&nbsp;,,
12/11/20,Lincoln Lutheran,C1,19,2,1,W,53,35,,50,&nbsp;,,
12/12/20,@ Sutton,C2,19,7,2,L,46,52,,36,&nbsp;,,
12/18/20,@ Grand Island Central Catholic,C1,21,2,1,L,24,57,,39,&nbsp;,,
12/19/20,Archbishop Bergan,D1,15,9,2,W,47,26,,47,&nbsp;,,
12/22/20,@ Omaha Skutt Catholic,B,19,4,1,L,34,63,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,20,2,1,L,45,57,,41,Waverly Holiday Tournament,Waverly,
12/30,South Sioux City,B,10,15,3,W,63,61,,46,Waverly Holiday Tournament,Waverly,
01/07/21,@ Crete,B,21,3,1,L,35,41,,41,&nbsp;,,
01/09/21,Hastings St. Cecilia,C1,22,2,1,L,42,61,,39,&nbsp;,,
01/14/21,Louisville,C1,17,9,2,W,42,31,,47,&nbsp;,,
01/15/21,Columbus Scotus,C1,15,9,2,L,31,43,,36,&nbsp;,,
01/21/21,Omaha Concordia,C1,3,20,4,W,64,32,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Hastings St. Cecilia,C1,22,2,1,L,17,45,,39,Centennial Conference Tournament,Home Sites & Boys Town,
01/30,Lincoln Lutheran,C1,19,2,1,L,26,43,,39,Centennial Conference Tournament,Home Sites & Boys Town,
02/02/21,Bishop Neumann,C1,14,12,2,W,36,34,,47,&nbsp;,,
02/05/21,@ Norris,B,20,2,1,L,36,44,,41,&nbsp;,,
02/06/21,@ Aquinas Catholic,C2,4,18,4,W,37,28,,41,&nbsp;,,
02/11/21,@ Kearney Catholic,C1,10,14,3,W,39,35,,44,&nbsp;,,
02/15/21,Raymond Central,C1,4,16,4,W,55,40,,41,Subdistrict C1-2 Tournament,Malcolm High School,
02/16/21,@ Malcolm,C1,21,2,1,W,37,33,,50,Subdistrict C1-2 Tournament,Malcolm High School,
02/18/21,Lincoln Lutheran,C1,19,2,1,L,22,45,,39,Subdistrict C1-2 Tournament,Malcolm High School,

TotalPoints:,
Win %:,50.000%
Average Points:,42.318
