2016-2017 Boys Basketball Team Report for Osceola
This report was generated on 05/31/17 at 11:01 am CDT

Osceola (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Humphrey St. Francis,D2,21,5,1,L,42,67,,39,&nbsp;,,
12/02/16,@ Exeter-Milligan,D2,12,11,2,L,27,41,,36,&nbsp;,,
12/06/16,Hampton,D2,5,16,4,W,66,37,,41,&nbsp;,,
12/08/16,East Butler,D1,16,9,2,L,28,64,,36,&nbsp;,,
12/15/16,@ Dorchester,D2,1,20,4,W,56,32,,41,&nbsp;,,
12/19/16,Harvard,D1,8,15,3,W,43,28,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/28,Clarkson/Leigh,D1,3,20,4,W,50,45,,41,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/29,Nebraska Christian,C2,11,12,3,L,36,48,,35,Nebraska Christian Holiday Tournament,Nebraska Christian,
01/03/17,Cross County,C2,19,7,2,L,31,52,,38,&nbsp;,,
01/05/17,@ Nebraska Lutheran,D1,17,6,2,L,47,54,,36,&nbsp;,,
01/10/17,@ Nebraska Christian,C2,11,12,3,L,53,65,,35,&nbsp;,,
01/12/17,@ Friend,D1,13,12,2,W,66,57,,47,&nbsp;,,
01/13/17,Giltner,D2,18,7,2,L,58,62,,36,&nbsp;,,
01/19/17,@ McCool Junction,D1,8,15,3,L,45,58,,33,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,Shelby-Rising City,C2,7,16,3,L,60,65,(OT),35,Crossroads Conference,York,
01/31/17,BDS,D1,20,4,1,L,42,60,,39,&nbsp;,,
02/02/17,@ Fullerton,D1,11,12,3,L,71,78,(OT),33,&nbsp;,,
02/03/17,Meridian,D1,1,21,4,W,78,46,,41,&nbsp;,,
02/09/17,Heartland,D1,14,8,2,L,48,61,,36,&nbsp;,,
02/10/17,@ Shelby-Rising City,C2,7,16,3,L,52,63,,35,&nbsp;,,
02/17/17,@ High Plains Community,D1,3,16,4,W,52,49,,41,&nbsp;,,
02/20/17,High Plains Community,D1,3,16,4,W,40,38,,41,&nbsp;,,
02/21/17,Nebraska Lutheran,D1,17,6,2,L,50,57,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.043
