2022-2023 Boys Basketball Team Report for Fullerton
This report was generated on 11/16/23 at 12:07 pm CST

Fullerton (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Burwell,D1,9,13,3,W,40,33,,46,&nbsp;,,
12/03/22,High Plains Community,D1,7,14,3,W,53,40,,46,&nbsp;,,
12/09/22,Ansley-Litchfield,D1,19,5,1,L,28,59,,41,&nbsp;,,
12/13/22,@ Riverside,D1,15,8,2,L,32,71,,38,&nbsp;,,
12/16/22,Twin River,C2,6,17,3,L,51,62,,36,&nbsp;,,
12/17/22,@ Humphrey St. Francis,D2,16,7,2,L,25,65,,36,&nbsp;,,
12/19/22,@ Central Valley,D1,8,12,3,L,35,53,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Shelby-Rising City,D1,8,15,3,L,53,64,,35,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Fillmore Central,C1,16,8,2,L,45,79,,40,Shelby-Rising City Holiday Tournament,Shelby,
01/05/23,@ Nebraska Christian,C2,15,8,2,L,51,58,,39,&nbsp;,,
01/06/23,Heartland,C2,8,13,3,L,32,73,,36,&nbsp;,,
01/10/23,Elgin Public/Pope John,D1,15,9,2,L,37,84,,38,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Central Valley,
01/16,Central Valley,D1,8,12,3,W,68,56,,46,Goldenrod Conference Tournament,Central Valley,
01/20,Humphrey St. Francis,D2,16,7,2,L,33,59,,36,Goldenrod Conference Tournament,Central Valley,
01/21,Riverside,D1,15,8,2,W,46,43,,49,Goldenrod Conference Tournament,Central Valley,
01/24/23,@ Elba,D2,4,17,4,W,80,51,,41,&nbsp;,,
01/26/23,Lutheran High Northeast,C2,17,6,2,L,41,52,,39,&nbsp;,,
01/27/23,@ Pleasanton,D1,11,12,3,L,34,66,,35,&nbsp;,,
02/02/23,Osceola,D2,23,3,1,L,53,67,,39,&nbsp;,,
02/04/23,Heartland Lutheran,D2,3,17,4,W,72,31,,41,&nbsp;,,
02/07/23,St. Edward,D2,7,13,3,W,58,40,,44,&nbsp;,,
02/10/23,@ Central City,C1,24,3,1,L,36,79,,43,&nbsp;,,
02/17/23,Palmer,D2,1,19,4,W,63,18,,41,&nbsp;,,
02/21/23,Hampton,D2,8,15,3,W,56,39,,44,Subdistrict D2-6 Tournament,Fullerton High School,
02/23/23,Giltner,D2,8,13,3,W,44,24,,44,Subdistrict D2-6 Tournament,Fullerton High School,
02/28/23,Parkview Christian,D2,23,3,1,L,53,76,,39,District Final D2-2 Tournament,@ Parkview Christian,

TotalPoints:,
Win %:,38.462%
Average Points:,40.269
