2018-2019 Baseball Team Report for Thurston-Cuming County
This report was generated on 05/07/19 at 2:44 pm CDT

Thurston-Cuming County (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ South Sioux City,B,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,@ Wayne,B,9,7,2,L,0,1,,36,&nbsp;,,
03/25/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,0,10,,36,&nbsp;,,
03/28/19,@ Omaha North,A,6,17,3,L,3,5,,35,&nbsp;,,
04/01/19,Twin River,B,1,13,4,W,11,0,,41,&nbsp;,,
04/04/19,Norfolk,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/19,@ Platte Valley,B,9,8,2,L,1,11,,36,&nbsp;,,
04/08/19,@ Central City/Fullerton,B,8,12,3,W,6,3,,44,&nbsp;,,
04/09/19,Wayne,B,9,7,2,L,3,7,,36,&nbsp;,,
04/11/19,Crete,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/19,@ Plattsmouth,B,8,12,3,L,2,3,,33,&nbsp;,,
04/16/19,GACC-SS-WPB,B,5,9,3,W,1,0,,44,&nbsp;,,
04/18/19,Douglas County West,B,1,17,4,W,5,3,,41,&nbsp;,,
04/22/19,@ GACC-SS-WPB,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/19,@ Fort Calhoun,B,0,17,4,W,15,6,,41,&nbsp;,,
04/26/19,@ Norfolk,A,10,13,3,L,2,12,,35,&nbsp;,,
04/27/19,Arlington,B,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/19,Auburn,B,6,12,3,W,6,1,,44,District B-2 Tournament,,
05/04/19,Bennington,B,15,5,1,L,0,8,,39,District B-2 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.643
