2003-2004 Boys Basketball Team Report for Sandy Creek
This report was generated on 06/13/13 at 3:49 am CDT

Sandy Creek (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Red Cloud,D1,2,20,4,W,61,27,,40,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,Ravenna,C2,20,4,1,L,43,57,,38,&nbsp;,,
12/06/03,Tri County,C1,8,13,3,W,54,38,,47,&nbsp;,,
12/12/03,@ Heartland,C2,4,18,4,W,67,50,,40,&nbsp;,,
12/16/03,St. Paul,C1,11,11,2,W,55,50,,47,&nbsp;,,
12/19/03,@ Harvard,C2,13,8,2,W,67,48,,45,&nbsp;,,
12/20/03,@ Wilber-Clatonia,C1,16,6,2,L,44,55,,40,&nbsp;,,
12/29/03,Louisville,C2,17,3,1,W,55,49,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/30/03,Blue Hill,C2,7,12,3,W,53,45,,45,&nbsp;,,
01/08/04,Hastings St. Cecilia,C1,10,11,3,W,63,55,,47,&nbsp;,,
01/09/04,Lawrence-Nelson,D1,8,12,3,W,70,36,,45,&nbsp;,,
01/13/04,@ Deshler,C2,18,3,1,W,59,47,,50,&nbsp;,,
01/17/04,@ Superior,C1,10,13,3,W,61,52,,47,&nbsp;,,
01/24/04,Thayer Central,C2,6,16,3,W,57,40,,40,&nbsp;,,
01/29/04,Sutton,C2,16,6,2,W,66,59,,50,&nbsp;,,
01/30/04,Fillmore Central,C1,13,11,2,L,45,49,,35,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/03/04,Centennial,C1,6,14,3,W,65,45,,42,&nbsp;,,
02/07/04,Wilber-Clatonia,C1,16,6,2,L,43,63,,40,&nbsp;,,
02/09/04,Thayer Central,C2,6,16,3,W,54,48,,40,&nbsp;,,
02/13/04,Adams Central,C1,12,10,2,W,51,42,,47,&nbsp;,,
02/14/04,@ Centura,C1,4,16,4,W,63,55,,42,&nbsp;,,
02/20/04,@ Tri County,C1,8,13,3,W,68,45,,47,&nbsp;,,
02/24/04,Harvard,C2,13,8,2,W,53,45,,45,&nbsp;,,
02/26/04,Sutton,C2,16,6,2,L,38,41,,38,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.625
