2018-2019 Girls Basketball Team Report for Elwood
This report was generated on 03/13/19 at 8:46 am CDT

Elwood (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Wilcox-Hildreth,D2,7,13,3,L,43,45,,33,&nbsp;,,
12/04/18,Bertrand,D2,12,12,2,L,29,55,,36,&nbsp;,,
12/07/18,Pleasanton,D1,25,1,1,L,33,75,,39,&nbsp;,,
12/11/18,@ Cambridge,D1,16,9,2,L,35,57,,36,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/14,Elba,D2,1,21,4,W,53,37,,41,SEM Pre-Holiday Tournament,Sumner,
12/15,Ansley-Litchfield,D1,12,11,2,L,26,30,,36,SEM Pre-Holiday Tournament,Sumner,
12/18/18,@ Gibbon,C1,2,20,4,L,35,36,(OT),33,&nbsp;,,
12/21/18,Alma,D1,11,12,3,L,37,45,,33,&nbsp;,,
12/28/18,Southwest,D1,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/03/19,@ Sumner-Eddyville-Miller,D1,8,14,3,L,27,41,,33,&nbsp;,,
01/04/19,Maxwell,C2,11,11,2,W,38,34,,49,&nbsp;,,
01/08/19,Anselmo-Merna,D2,10,12,3,L,33,43,,33,&nbsp;,,
01/11/19,Arapahoe,D1,7,17,3,W,59,44,,44,&nbsp;,,
01/15/19,Overton,D1,16,7,2,L,38,48,,36,&nbsp;,,
01/17/19,@ Medicine Valley,D2,5,16,4,W,31,26,(OT),41,&nbsp;,,
01/18/19,@ Loomis,D2,16,7,2,L,20,64,,36,&nbsp;,,
01/24/19,Eustis-Farnam,D2,1,22,4,W,61,36,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/26,Sumner-Eddyville-Miller,D1,8,14,3,L,32,38,,33,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Eustis-Farnam,D2,1,22,4,W,42,18,,41,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/04/19,@ Amherst,C2,12,10,2,L,40,61,,38,&nbsp;,,
02/05/19,@ Elm Creek,C2,19,5,1,L,27,73,,41,&nbsp;,,
02/08/19,@ Axtell,D1,12,14,3,L,46,51,,33,&nbsp;,,
02/12/19,Arapahoe,D1,7,17,3,W,47,37,,44,Subdistrict D1-10 Tournament,Southern Valley High School,
02/13/19,Overton,D1,16,7,2,L,44,50,,36,Subdistrict D1-10 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,30.435%
Average Points:,37.652
