2021-2022 Volleyball Team Report for Omaha Central
This report was generated on 08/08/22 at 11:10 am CDT

Omaha Central (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
08/28,Fremont,A,22,8,2,L,1,2,,38,Omaha North Invite,Omaha North,
08/28,Omaha Mercy,B,17,12,2,W,2,0,,47,Omaha North Invite,Omaha North,
08/28,Omaha Northwest,A,14,14,2,W,2,0,,49,Omaha North Invite,Omaha North,
08/31/21,Millard South,A,18,17,2,L,0,3,,38,&nbsp;,,
09/02/21,Omaha Benson,A,2,27,4,W,3,0,,43,&nbsp;,,
09/07/21,@ Millard North,A,12,20,3,L,1,3,,35,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Fremont,A,22,8,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/10,Omaha Northwest,A,14,14,2,W,2,0,,49,Bellevue East Invite,Bellevue East,
09/11,Norfolk,A,18,18,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/11,Omaha Burke,A,12,16,3,W,2,1,,46,Bellevue East Invite,Bellevue East,
09/11,Bellevue West,A,23,13,2,L,1,2,,38,Bellevue East Invite,Bellevue East,
09/11,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Invite,Bellevue East,
09/14/21,Omaha Bryan,A,2,25,4,W,3,0,,43,&nbsp;,,
09/21/21,@ Omaha North,A,10,19,3,W,3,0,,46,&nbsp;,,
09/28/21,@ Omaha Northwest,A,14,14,2,W,3,2,,49,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast,
10/01,Gretna,A,25,8,1,L,0,2,,41,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Lincoln Southeast,A,4,30,4,L,1,2,,32,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Millard South,A,18,17,2,L,0,2,,38,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Lincoln North Star,A,14,20,3,L,0,2,,35,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Kearney,A,14,21,3,L,0,2,,35,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Norfolk,A,18,18,2,L,0,2,,38,Lincoln Northeast Invite ,Lincoln Northeast,
10/05/21,@ Omaha Burke,A,12,16,3,L,0,3,,35,&nbsp;,,
10/12/21,Omaha Mercy,B,17,12,2,L,2,3,,36,&nbsp;,,
10/14/21,@ Gretna,A,25,8,1,L,0,3,,41,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/15,Omaha Bryan,A,2,25,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/15,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/16,Omaha Northwest,A,14,14,2,W,2,0,,49,Omaha South Invite,Omaha South,
10/16,Omaha South,A,7,22,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/16,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/19,Papillion-LaVista,A,23,12,2,L,0,2,,38,Metro Conference Tournament,TBA,
10/19,Bellevue East,A,9,19,3,W,2,0,,46,Metro Conference Tournament,TBA,
10/26/21,Omaha Westside,A,25,11,2,L,0,3,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,40.625%
Average Points:,40.625
