2015-2016 Volleyball Team Report for Oakland-Craig
This report was generated on 10/20/18 at 11:33 am CDT

Oakland-Craig (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN Tournament  (2/3-Day Tournament),Wisner /Pender,
09/03,North Bend Central,C1,23,6,1,L,1,2,,41,NEN Tournament ,Wisner /Pender,
09/03,Allen,D1,14,16,3,W,2,0,,44,NEN Tournament ,Wisner /Pender,
09/05,Archbishop Bergan,D1,14,17,3,W,2,0,,44,NEN Tournament ,Wisner /Pender,
09/05,Wakefield,C2,11,21,3,W,2,0,,44,NEN Tournament ,Wisner /Pender,
09/05,Wayne,C1,19,13,2,W,2,0,,49,NEN Tournament ,Wisner /Pender,
09/10/15,Bancroft-Rosalie,D2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/10/15,Scribner-Snyder,D2,8,25,4,W,2,0,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/15/15,Lyons-Decatur Northeast,D1,16,17,3,W,2,1,,44,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/15/15,Humphrey/Lindsay Holy Family,C2,20,9,2,W,2,1,,47,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/22/15,North Bend Central,C1,23,6,1,L,1,3,,41,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tourney (1-Day Tournament, >4 Teams),Scribner,
09/26,Scribner-Snyder,D2,8,25,4,W,2,0,,41,Scribner-Snyder Tourney,Scribner,
09/26,Clarkson/Leigh,C2,11,19,3,W,2,0,,44,Scribner-Snyder Tourney,Scribner,
09/26,Bancroft-Rosalie,D2,13,17,3,L,1,2,,33,Scribner-Snyder Tourney,Scribner,
09/29/15,Tekamah-Herman,C1,17,14,2,W,2,0,,49,<font color="green">Triangular (host: Stanton)</font>,,
09/29/15,Stanton,C2,31,3,1,L,1,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
10/01/15,@ Howells-Dodge,D1,23,9,2,L,2,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Tourney (1-Day Tournament, >4 Teams),Clarkson,
10/03,Aquinas Catholic,C1,15,14,2,W,2,0,,49,Clarkson Tourney,Clarkson,
10/03,Humphrey/Lindsay Holy Family,C2,20,9,2,W,2,1,,47,Clarkson Tourney,Clarkson,
10/03,Cross County,C2,8,24,3,W,2,0,,44,Clarkson Tourney,Clarkson,
10/06/15,Douglas County West,C1,7,23,4,W,2,1,,43,<font color="green">Triangular (host: Douglas County West)</font>,,
10/06/15,West Point-Beemer,C1,15,14,2,W,2,0,,49,<font color="green">Triangular (host: Douglas County West)</font>,,
10/13/15,Archbishop Bergan,D1,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/13/15,Logan View,C1,3,30,4,W,2,0,,43,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/15,Pender,D1,9,22,3,W,2,0,,44,East Husker Conference,TBD,
10/15,Howells-Dodge,D1,23,9,2,L,0,2,,36,East Husker Conference,TBD,
10/17,West Point-Beemer,C1,15,14,2,W,2,0,,49,East Husker Conference,TBD,
10/17,Tekamah-Herman,C1,17,14,2,L,1,2,,38,East Husker Conference,TBD,
10/20/15,@ Clarkson/Leigh,C2,11,19,3,W,3,0,,44,&nbsp;,,
10/22/15,Pender,D1,9,22,3,W,3,0,,44,&nbsp;,,
10/27/15,@ Wisner-Pilger,C2,26,7,1,L,1,3,,39,&nbsp;,,
11/02/15,Wisner-Pilger,C2,26,7,1,L,2,3,,39,Subdistrict C2-3 Tournament,Pender High School,

TotalPoints:,
Win %:,70.968%
Average Points:,43.000
