2004-2005 Softball Team Report for Omaha Westside
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Westside (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Lincoln High,A,1,38,4,W,14,0,,40,&nbsp;,,
08/28/04,@ Logan View,C,14,14,2,W,6,4,,45,&nbsp;,,
08/28/04,@ Gretna,B,4,21,4,W,8,4,,40,&nbsp;,,
08/28/04,@ Ashland-Greenwood,C,26,3,1,L,1,4,,38,&nbsp;,,
08/28/04,Valley,C,12,23,3,W,3,0,,45,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Blair Invitational,Blair,
08/31/04,Omaha Northwest,A,4,15,4,W,6,0,,40,&nbsp;,,
09/02/04,@ Millard West,A,26,6,1,L,0,5,,38,&nbsp;,,
09/04/04,Columbus,A,19,20,3,W,4,3,,45,&nbsp;,,
09/04/04,@ Blair,B,21,8,2,L,2,9,,38,&nbsp;,,
09/04/04,@ Norfolk,A,22,17,2,W,1,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/09/04,Bellevue West,A,11,15,3,W,7,2,,45,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,Papillion-LaVista,A,32,5,1,L,0,3,,38,&nbsp;,,
09/14/04,@ Bellevue West,A,11,15,3,W,2,1,,45,&nbsp;,,
09/17/04,Fremont,A,27,13,2,W,9,2,,50,&nbsp;,,
09/18/04,@ Millard West,A,26,6,1,L,3,5,,38,&nbsp;,,
09/18/04,@ Omaha Marian,A,18,12,2,W,1,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Westside Invite,,
09/20/04,@ Omaha Central,A,15,11,2,L,4,5,,33,&nbsp;,,
09/22/04,Omaha Marian,A,18,12,2,L,3,4,,33,&nbsp;,,
09/22/04,Papillion-LaVista,A,32,5,1,L,3,5,,38,&nbsp;,,
09/23/04,Papillion-LaVista South,A,16,18,3,W,5,0,,45,&nbsp;,,
09/27/04,@ Omaha South,A,8,15,3,W,2,1,,45,&nbsp;,,
09/28/04,Omaha North,A,8,18,3,W,2,1,,40,&nbsp;,,
09/30/04,@ Omaha Bryan,A,4,22,4,W,6,0,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/04/04,Omaha Burke,A,17,17,2,W,2,0,,45,&nbsp;,,
10/07/04,Millard West,A,26,6,1,L,2,5,,38,&nbsp;,,
10/07/04,Omaha Marian,A,18,12,2,W,1,0,,45,&nbsp;,,
10/08/04,Omaha Marian,A,18,12,2,W,1,0,,45,&nbsp;,,
10/08/04,@ Millard West,A,26,6,1,L,0,7,,38,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.429
