2014-2015 Volleyball Team Report for Sterling
This report was generated on 11/18/14 at 8:44 am CST

Sterling (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/04,Elmwood-Murdock,C2,25,5,1,L,0,2,,41,Freeman Volleyball Invite,Adams,
09/04,Pawnee City,D1,13,17,3,L,0,2,,33,Freeman Volleyball Invite,Adams,
09/06,Friend,D1,22,9,2,L,0,2,,36,Freeman Volleyball Invite,Adams,
09/06,Diller-Odell,D1,27,6,1,L,0,2,,39,Freeman Volleyball Invite,Adams,
09/09/14,@ Freeman,C2,30,0,1,L,0,3,,41,&nbsp;,,
09/11/14,Pawnee City,D1,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Pawnee City)</font>,,
09/11/14,Falls City,C1,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Pawnee City)</font>,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center SCC - Beatrice/Beatrice High School,
09/15,Johnson County Central,C1,8,22,3,W,2,0,,47,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/16,Meridian,D2,22,7,1,L,0,2,,39,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/18,Humboldt-Table Rock-Steinauer,C2,13,16,3,L,0,2,,35,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/23/14,@ Diller-Odell,D1,27,6,1,L,0,3,,39,&nbsp;,,
09/30/14,Dorchester,D2,8,21,3,W,3,1,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/04,Johnson-Brock,D2,21,11,2,L,0,2,,36,Conestoga Tournament,Conestoga,
10/04,Archbishop Bergan,C2,14,20,3,L,1,2,,35,Conestoga Tournament,Conestoga,
10/04,Conestoga,C1,6,25,4,W,2,0,,44,Conestoga Tournament,Conestoga,
10/07/14,College View Academy,D2,6,17,3,W,2,0,,44,<font color="green">Triangular (host: Sterling)</font>,,
10/07/14,Lewiston,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Sterling)</font>,,
10/09/14,Elmwood-Murdock,C2,25,5,1,L,0,3,,41,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City,
10/11,Fairbury,C1,6,24,4,L,1,2,,33,Falls City Invite,Falls City,
10/11,Tri County,C2,2,23,4,W,2,0,,43,Falls City Invite,Falls City,
10/11,Falls City,C1,22,9,2,L,0,2,,39,Falls City Invite,Falls City,
10/16/14,@ Grand Island Central Catholic,C1,25,7,1,L,0,3,,42,&nbsp;,,
10/20-10/24,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Lourdes Central Catholic/Johnson-Brock,
10/20,Johnson-Brock,D2,21,11,2,L,0,2,,36,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/20,Lewiston,D2,9,18,3,W,2,0,,44,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/21,Pawnee City,D1,13,17,3,W,3,2,,44,Pioneer Conference,Lourdes Central Catholic/Johnson-Brock,
10/28/14,Falls City Sacred Heart,D2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/28/14,Lourdes Central Catholic,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/31/14,Johnson-Brock,D2,21,11,2,L,0,3,,36,&nbsp;,,
11/03/14,Diller-Odell,D1,27,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,39.241
