2020-2021 Volleyball Team Report for West Holt
This report was generated on 08/05/21 at 1:44 pm CDT

West Holt (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Elkhorn Valley,D1,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
08/27/20,Summerland,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/03/20,Burwell,C2,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/03/20,North Central,C2,9,17,3,L,0,2,,35,<font color="green">Triangular (host: Burwell)</font>,,
09/08/20,O'Neill,C1,19,12,2,L,0,2,,39,<font color="green">Triangular (host: West Holt)</font>,,
09/08/20,Valentine,C1,6,26,4,L,0,2,,33,<font color="green">Triangular (host: West Holt)</font>,,
09/10/20,Plainview,D1,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Plainview)</font>,,
09/10/20,Madison,C2,6,22,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Plainview)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Creighton Tourney (4-Team Round Robin),Creighton,
09/12,Hartington-Newcastle,D1,19,13,2,L,0,2,,36,Creighton Tourney,Creighton,
09/12,Creighton,C2,6,19,4,W,2,1,,43,Creighton Tourney,Creighton,
09/12,Summerland,D1,21,8,2,L,0,2,,36,Creighton Tourney,Creighton,
09/15/20,Ainsworth,C1,14,19,3,L,0,3,,36,&nbsp;,,
09/17/20,@ Ord,C1,21,9,2,L,0,3,,39,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central Valley Tournament (4-Team 1-Day Tournament),Greeley,
09/19,Giltner,D2,8,13,3,W,2,0,,44,Central Valley Tournament,Greeley,
09/19,Central Valley,D1,13,13,2,L,0,2,,36,Central Valley Tournament,Greeley,
09/22/20,Niobrara/Verdigre,D1,4,13,4,L,1,3,,30,&nbsp;,,
09/24/20,St. Mary's,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/26/20,Plainview,D1,4,19,4,W,2,0,,41,<font color="green">Triangular (host: West Holt)</font>,,
09/26/20,Elgin Public/Pope John,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
09/29/20,@ Elkhorn Valley,D1,10,12,3,L,0,3,,33,&nbsp;,,
10/08/20,@ Boone Central,C1,3,21,4,L,0,3,,33,&nbsp;,,
10/13/20,@ Stuart,D2,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,A/LC Invite (1-Day Tournament, >4 Teams),Loup City,
10/17,Arcadia/Loup City,C2,5,23,4,W,2,0,,43,A/LC Invite,Loup City,
10/17,Centura,C2,18,14,2,L,0,2,,38,A/LC Invite,Loup City,
10/17,Ravenna,C2,12,19,3,L,1,2,,35,A/LC Invite,Loup City,
10/17,Gibbon,C1,9,21,3,L,0,2,,36,A/LC Invite,Loup City,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBD,
10/19,Neligh-Oakdale,D1,11,17,3,L,2,3,,33,Niobrara Valley Conference,TBD,
10/26/20,Neligh-Oakdale,D1,11,17,3,L,0,2,,33,Subdistrict D1-5 Tournament,Orchard,

TotalPoints:,
Win %:,20.000%
Average Points:,36.640
