2014-2015 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 03/10/15 at 8:33 am CDT

Papillion-LaVista (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/04,Lincoln East,A,12,12,2,W,49,36,,47,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/06,Fremont,A,16,7,2,L,41,74,,36,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/12/14,@ Omaha Benson,A,26,0,1,L,33,59,,39,&nbsp;,,
12/13/14,Lincoln Northeast,A,24,1,1,L,34,46,,39,&nbsp;,,
12/16/14,@ Omaha Central,A,16,7,2,W,48,37,,47,&nbsp;,,
12/19/14,@ Omaha South,A,2,21,4,W,62,37,,41,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson/Ralston Arena,
12/22,Omaha Marian,A,11,12,3,L,43,50,,33,Metro Conference,Omaha Benson/Ralston Arena,
12/23,Omaha North,A,6,18,3,W,43,34,,44,Metro Conference,Omaha Benson/Ralston Arena,
01/09/15,@ Omaha Westside,A,21,4,1,L,34,55,,39,&nbsp;,,
01/10/15,Omaha Bryan,A,0,23,4,W,56,16,,41,&nbsp;,,
01/16/15,Papillion-LaVista South,A,15,9,2,W,47,25,,47,&nbsp;,,
01/17/15,Omaha Marian,A,11,12,3,W,45,37,,44,&nbsp;,,
01/23/15,@ Omaha North,A,6,18,3,W,46,35,,44,&nbsp;,,
01/24/15,@ Lincoln Southeast,A,7,17,3,L,46,48,,33,&nbsp;,,
01/30/15,Omaha Burke,A,9,14,3,L,44,49,,33,&nbsp;,,
02/03/15,@ North Platte,A,14,12,2,W,51,39,,47,&nbsp;,,
02/06/15,Millard South,A,13,11,2,W,51,39,,47,&nbsp;,,
02/07/15,@ Bellevue East,A,6,17,3,W,53,33,,44,&nbsp;,,
02/10/15,Bellevue West,A,20,5,1,L,23,43,,39,&nbsp;,,
02/13/15,@ Millard North,A,13,11,2,W,42,31,,47,&nbsp;,,
02/17/15,Millard West,A,19,6,1,W,47,44,,50,&nbsp;,,
02/21/15,@ Omaha Northwest,A,3,20,4,W,50,42,,41,&nbsp;,,
02/24/15,Norfolk,A,13,12,2,L,33,37,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.652
