2020-2021 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 08/11/21 at 12:09 pm CDT

Columbus Lakeview (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Crete,B,21,3,1,L,40,43,,41,&nbsp;,,
12/05/20,@ Boone Central,C1,6,16,3,W,53,25,,44,&nbsp;,,
12/11/20,Aurora,B,11,12,3,W,29,28,,46,&nbsp;,,
12/12/20,Wayne,C1,7,19,3,L,45,48,,33,&nbsp;,,
12/15/20,@ Logan View-Scribner-Snyder,C1,8,15,3,W,51,33,,44,&nbsp;,,
12/19/20,@ David City,C1,16,8,2,W,31,28,,47,&nbsp;,,
12/22/20,Clarkson/Leigh,C2,20,3,1,L,28,48,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Lakeview,
12/30,Schuyler,B,1,19,4,W,67,11,,43,Columbus Holiday Tournament,Lakeview,
12/31,Columbus Scotus,C1,15,9,2,W,50,46,,47,Columbus Holiday Tournament,Lakeview,
01/07/21,Douglas County West,C1,12,9,2,W,49,48,,47,&nbsp;,,
01/08/21,@ Northwest,B,12,12,2,L,27,50,,38,&nbsp;,,
01/12/21,@ Pierce,C1,13,12,2,L,21,39,,36,&nbsp;,,
01/15/21,Centennial,C2,23,2,1,L,34,46,,39,&nbsp;,,
01/16/21,Aquinas Catholic,C2,4,18,4,W,46,33,,41,&nbsp;,,
01/19/21,Milford,C1,13,9,2,L,41,46,,36,&nbsp;,,
01/22/21,@ Schuyler,B,1,19,4,W,60,21,,43,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/27,Holdrege,B,11,10,2,L,37,46,,38,Central Conference ,Aurora,
01/30,Adams Central,C1,14,9,2,L,29,51,,36,Central Conference ,Aurora,
02/02/21,@ Seward,B,6,17,3,L,49,52,(OT),35,&nbsp;,,
02/06/21,York,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Columbus Scotus,C1,15,9,2,L,30,52,,36,&nbsp;,,
02/11/21,@ Central City,C1,8,15,3,L,49,54,,33,&nbsp;,,
02/17/21,David City,C1,16,8,2,L,30,45,,36,Subdistrict C1-7 Tournament,Columbus Scotus High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.909
