2021-2022 Boys Basketball Team Report for Nebraska Christian
This report was generated on 11/28/22 at 11:47 am CST

Nebraska Christian (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ St. Edward,D2,7,16,3,W,67,35,,44,&nbsp;,,
12/04/21,@ Centennial,C1,16,8,2,L,13,49,,38,&nbsp;,,
12/07/21,@ Heartland Lutheran,D2,4,17,4,W,61,20,,41,&nbsp;,,
12/15/21,High Plains Community,D1,10,14,3,W,65,36,,44,&nbsp;,,
12/18/21,Sutton,C2,5,19,4,L,35,39,,30,&nbsp;,,
12/21/21,@ Humphrey St. Francis,D2,16,8,2,L,53,67,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Thayer Central High School,
12/28,Southern,C2,16,8,2,L,61,67,,36,Thayer Central Holiday Tournament,Thayer Central High School,
12/29,Thayer Central,D1,8,15,3,L,49,52,(OT),33,Thayer Central Holiday Tournament,Thayer Central High School,
01/06/22,@ Fullerton,D2,8,15,3,W,83,55,,44,&nbsp;,,
01/07/22,Central Valley,D1,7,15,3,W,43,32,,44,&nbsp;,,
01/11/22,@ Osceola,D2,21,5,1,L,42,67,,39,&nbsp;,,
01/13/22,Spalding Academy,D2,11,15,3,W,77,53,,44,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/15,Palmer,D2,0,17,4,W,74,6,,41,Goldenrod Conference Tournament,TBA,
01/18,Riverside,D1,20,6,1,L,40,56,,39,Goldenrod Conference Tournament,TBA,
01/25/22,Heartland,C2,15,9,2,L,48,54,,36,&nbsp;,,
01/27/22,@ Wood River,C1,20,7,2,L,41,78,,38,&nbsp;,,
02/01/22,@ Shelby-Rising City,D1,10,13,3,W,46,39,,44,&nbsp;,,
02/04/22,Riverside,D1,20,6,1,L,43,59,,39,&nbsp;,,
02/05/22,Burwell,D1,23,3,1,L,38,60,,39,&nbsp;,,
02/08/22,@ Nebraska Lutheran,D2,14,9,2,L,63,66,,36,&nbsp;,,
02/10/22,Palmer,D2,0,17,4,W,67,12,,41,&nbsp;,,
02/18/22,@ Omaha Christian Academy,C2,17,5,1,L,52,62,,39,&nbsp;,,
02/22/22,Heartland,C2,15,9,2,L,53,57,,36,Subdistrict C2-8 Tournament,Cross County,

TotalPoints:,
Win %:,39.130%
Average Points:,39.174
