2016-2017 Volleyball Team Report for Hampton
This report was generated on 07/13/17 at 1:10 pm CDT

Hampton (32-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Exeter-Milligan,D2,26,4,1,W,2,0,,50,<font color="green">Triangular (host: Hampton)</font>,,
09/01/16,BDS,D1,18,12,2,W,2,0,,49,<font color="green">Triangular (host: Hampton)</font>,,
09/08/16,Giltner,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/16,Dorchester,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Silver Lake,D2,4,21,4,W,2,0,,41,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Bertrand,D1,20,9,2,W,2,0,,49,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Elwood,D2,18,12,2,W,2,0,,47,Loomis 9/11 Memorial Tourney,Loomis,
09/13/16,@ Shelby/Rising City,C2,17,13,2,W,3,0,,50,&nbsp;,,
09/15/16,Osceola,D1,17,13,2,W,3,0,,49,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,BDS Tournament  (1-Day Tournament, >4 Teams),Shickley ,
09/17,Silver Lake,D2,4,21,4,W,2,0,,41,BDS Tournament ,Shickley ,
09/17,Harvard,D1,1,26,4,W,2,0,,43,BDS Tournament ,Shickley ,
09/17,BDS,D1,18,12,2,W,2,0,,49,BDS Tournament ,Shickley ,
09/20/16,Heartland,D1,24,6,1,W,3,0,,52,&nbsp;,,
09/22/16,Kenesaw,D1,6,19,4,W,3,0,,43,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/24,Clarkson/Leigh,D1,17,15,2,W,2,0,,49,Hampton Tournament,Hampton,
09/24,Mead,D2,10,17,3,W,2,0,,44,Hampton Tournament,Hampton,
09/24,Burwell,D1,10,18,3,W,2,0,,46,Hampton Tournament,Hampton,
09/27/16,Fullerton,D1,16,12,2,W,3,0,,49,&nbsp;,,
10/04/16,Meridian,D1,24,5,1,W,2,0,,52,<font color="green">Triangular (host: High Plains Community)</font>,,
10/04/16,High Plains Community,D1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
10/07/16,@ Elba,D2,1,25,4,W,3,0,,41,&nbsp;,,
10/11/16,Cross County,C2,18,13,2,W,2,0,,50,<font color="green">Triangular (host: Cross County)</font>,,
10/11/16,Shelton,D1,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Cross County)</font>,,
10/13/16,Nebraska Lutheran,D1,15,14,2,W,3,0,,49,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,Nebraska Lutheran,D1,15,14,2,W,2,0,,49,Crossroads Conference,York ,
10/17,Meridian,D1,24,5,1,W,3,0,,52,Crossroads Conference,York ,
10/18,Exeter-Milligan,D2,26,4,1,W,3,2,,50,Crossroads Conference,York ,
10/25/16,East Butler,D1,4,25,4,W,2,0,,43,<font color="green">Triangular (host: East Butler)</font>,,
10/25/16,McCool Junction,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: East Butler)</font>,,
10/31/16,Heartland Lutheran,D2,6,20,4,W,3,0,,41,Subdistrict D2-6 Tournament,Sandy Creek High School,
10/31/16,Giltner,D2,12,18,3,W,3,0,,44,Subdistrict D2-6 Tournament,Sandy Creek High School,
11/03/16,Riverside,D2,22,10,2,W,3,0,,47,District Final D2-3 Tournament,St. Paul High School,

TotalPoints:,
Win %:,100.000%
Average Points:,46.531
