2021-2022 Volleyball Team Report for Bloomfield
This report was generated on 08/08/22 at 11:11 am CDT

Bloomfield (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Wausa,D1,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
08/26/21,St. Mary's,D2,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/02,Wynot,D2,21,9,2,L,0,2,,36,Wynot Invite,Wynot,
09/02,Hartington-Newcastle,C2,9,21,3,W,2,0,(FORFEIT),46,Wynot Invite,Wynot,
09/07/21,@ Osmond,D1,11,14,3,W,3,0,,44,&nbsp;,,
09/09/21,@ Wausa,D1,17,11,2,W,3,2,,47,&nbsp;,,
09/13/21,Madison,C1,1,26,4,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
09/13/21,Neligh-Oakdale,D1,3,23,4,W,2,1,,41,<font color="green">Triangular (host: Madison)</font>,,
09/14/21,@ Wynot,D2,21,9,2,L,1,3,,36,&nbsp;,,
09/16/21,Winside,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/21/21,@ Hartington-Newcastle,C2,9,21,3,W,3,2,,46,&nbsp;,,
09/23/21,Humphrey St. Francis,D2,23,5,1,L,0,3,,39,&nbsp;,,
09/28/21,Plainview,D1,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/28/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/02/21,Winside,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
10/02/21,Randolph,D2,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Winside)</font>,,
10/05/21,Boyd County,D1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Boyd County)</font>,,
10/05/21,Santee,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Boyd County)</font>,,
10/07/21,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,38,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/07/21,Hartington-Newcastle,C2,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/11,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,Knox County Tournament,Bloomfield,
10/11,Wausa,D1,17,11,2,L,1,2,,36,Knox County Tournament,Bloomfield,
10/12,Creighton,D1,15,12,2,L,1,2,,36,Knox County Tournament,Bloomfield,
10/14/21,Creighton,D1,15,12,2,W,3,1,,47,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Tri County Northeast,D1,12,19,3,L,1,2,,33,Lewis and Clark Conference Tournament,TBA,
10/16,Hartington-Newcastle,C2,9,21,3,L,1,2,,35,Lewis and Clark Conference Tournament,TBA,
10/18,Creighton,D1,15,12,2,L,0,3,,36,Lewis and Clark Conference Tournament,TBA,
10/25/21,Creighton,D1,15,12,2,L,0,3,,36,Subdistrict D1-8 Tournament,Boyd County High School,

TotalPoints:,
Win %:,53.571%
Average Points:,40.429
