2013-2014 Boys Basketball Team Report for Omaha North
This report was generated on 02/17/15 at 9:57 pm CST

Omaha North (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha North/Omaha South,
12/05,Omaha Central,A,22,4,1,L,35,66,,39,OPS Jamboree,Omaha North/Omaha South,
12/07,Omaha South,A,20,5,1,L,17,76,,39,OPS Jamboree,Omaha North/Omaha South,
12/12/13,Bellevue West,A,18,6,1,L,45,54,,39,&nbsp;,,
12/20/13,@ Creighton Preparatory School,A,14,10,2,L,31,43,,36,&nbsp;,,
12/21/13,Papillion-LaVista South,A,9,14,3,L,43,53,,33,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/30,Omaha South,A,20,5,1,L,36,55,,39,Metro,UNO,
12/31,Millard West,A,10,14,3,L,27,42,,33,Metro,UNO,
01/04/14,Lincoln Southwest,A,4,20,4,W,59,51,,41,&nbsp;,,
01/10/14,@ Millard North,A,4,19,4,L,38,41,,30,&nbsp;,,
01/11/14,@ Omaha Burke,A,14,9,2,L,37,50,,36,&nbsp;,,
01/16/14,@ Lincoln Southeast,A,20,5,1,W,62,42,,50,&nbsp;,,
01/24/14,@ Papillion-LaVista,A,10,14,3,L,52,57,,33,&nbsp;,,
01/25/14,Lincoln North Star,A,15,9,2,W,58,50,,47,&nbsp;,,
01/31/14,Fremont,A,15,10,2,W,54,53,,47,&nbsp;,,
02/01/14,@ Grand Island,A,5,19,4,W,47,34,,41,&nbsp;,,
02/07/14,@ Omaha Bryan,A,5,18,4,W,55,49,,41,&nbsp;,,
02/08/14,Millard West,A,10,14,3,L,30,56,,33,&nbsp;,,
02/13/14,Omaha Westside,A,19,5,1,L,45,66,,39,&nbsp;,,
02/15/14,@ Omaha Benson,A,23,3,1,L,59,76,,39,&nbsp;,,
02/18/14,Omaha Central,A,22,4,1,L,32,71,,39,&nbsp;,,
02/21/14,Millard South,A,14,10,2,W,41,33,,47,&nbsp;,,
02/22/14,@ Bellevue East,A,0,23,4,W,62,54,,41,&nbsp;,,
03/01/14,Fremont,A,15,10,2,L,35,56,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.043
