2007-2008 Softball Team Report for Omaha Bryan
This report was generated on 06/28/14 at 7:43 am CDT

Omaha Bryan (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,Baldwin Park,
08/23,Bellevue East,A,10,17,3,L,0,7,,33,Omaha South Invite,Baldwin Park,
08/24,Omaha Central,A,3,23,4,W,11,2,,41,Omaha South Invite,Baldwin Park,
08/24,Omaha South,A,6,18,3,L,0,10,,33,Omaha South Invite,Baldwin Park,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Columbus,A,21,18,2,L,0,10,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln High,A,1,37,4,W,15,9,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Waverly,B,13,16,3,L,3,4,,33,LPS Tournament,Lincoln - Doris Bair Fields,
08/28/07,@ Millard South,A,19,13,2,L,0,13,,36,&nbsp;,,
08/30/07,Omaha Westside,A,21,9,2,L,1,11,(4 in.),36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,North Invite,Fontenell Park,
09/01,Omaha North,A,13,12,2,L,3,4,,36,North Invite,Fontenell Park,
09/01,Bellevue East,A,10,17,3,L,0,12,,33,North Invite,Fontenell Park,
09/01,Omaha South,A,6,18,3,W,7,3,,44,North Invite,Fontenell Park,
09/04/07,@ Millard North,A,21,10,2,L,0,10,(4 in.),36,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Millard North,A,21,10,2,L,0,8,,36,Metro,Seymour Smith Park,
09/08,Omaha South,A,6,18,3,L,4,5,,33,Metro,Seymour Smith Park,
09/11/07,Omaha Burke,A,12,16,3,L,1,11,,33,&nbsp;,,
09/13/07,Bellevue East,A,10,17,3,L,1,11,,33,&nbsp;,,
09/13/07,Bellevue East,A,10,17,3,L,7,13,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Omaha Mercy,B,15,17,3,L,0,11,,33,Elkhorn Invite,Elkhorn,
09/15,Bishop Neumann,C,18,11,2,L,0,8,,36,Elkhorn Invite,Elkhorn,
09/15,Omaha North,A,13,12,2,L,8,12,,36,Elkhorn Invite,Elkhorn,
09/20/07,@ Millard West,A,15,14,2,L,0,12,,36,&nbsp;,,
09/24/07,Papillion-LaVista,A,31,4,1,L,1,11,,39,&nbsp;,,
09/25/07,Omaha North,A,13,12,2,L,4,14,,36,&nbsp;,,
09/27/07,@ Papillion-LaVista South,A,34,1,1,L,0,8,,39,&nbsp;,,
10/01/07,Blair,B,24,6,1,L,4,8,,39,&nbsp;,,
10/02/07,Omaha Marian,A,25,7,1,L,0,8,,39,&nbsp;,,
10/04/07,Bellevue West,A,18,14,2,L,0,11,,36,&nbsp;,,
10/04/07,Omaha Marian,A,25,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,10.714%
Average Points:,36.214
