2018-2019 Girls Basketball Team Report for Palmer
This report was generated on 03/13/19 at 8:45 am CDT

Palmer (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Central Valley,D1,16,8,2,L,28,51,,36,&nbsp;,,
11/30/18,@ Humphrey St. Francis,D2,23,3,1,L,20,73,,39,&nbsp;,,
12/04/18,@ Elba,D2,1,21,4,W,51,24,,41,&nbsp;,,
12/07/18,St. Edward,D2,2,20,4,W,57,52,,41,&nbsp;,,
12/11/18,Spalding Academy,D2,8,13,3,L,46,51,,33,&nbsp;,,
12/17/18,@ Giltner,D1,12,11,2,L,35,62,,36,&nbsp;,,
12/20/18,@ Twin Loup,D1,5,14,3,L,28,38,,33,&nbsp;,,
12/28/18,@ Heartland,D1,13,10,2,L,39,49,,36,&nbsp;,,
01/04/19,@ Ansley-Litchfield,D1,12,11,2,L,22,40,,36,&nbsp;,,
01/05/19,@ Hampton,D2,6,15,3,L,34,44,,33,&nbsp;,,
01/08/19,High Plains Community,D1,4,15,4,W,39,31,,41,&nbsp;,,
01/10/19,Fullerton,D1,13,9,2,L,37,50,,36,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,Heartland Lutheran,D2,3,18,4,W,33,19,,41,Goldenrod Conference Tournament,St. Paul High School,
01/15,Humphrey St. Francis,D2,23,3,1,L,25,68,,39,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,Riverside,D2,3,14,4,W,44,26,,41,&nbsp;,,
01/29/19,Burwell,C2,17,6,2,L,29,49,,36,&nbsp;,,
01/31/19,@ Heartland Lutheran,D2,3,18,4,L,40,47,,30,&nbsp;,,
02/08/19,Nebraska Christian,D1,12,12,2,L,26,41,,36,&nbsp;,,
02/12/19,Burwell,C2,17,6,2,L,32,64,,36,Subdistrict C2-9 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,26.316%
Average Points:,36.842
