Team Report for Wahoo/Bishop Neumann/Lincoln Lutheran
This report was generated on 05/08/23 at 9:06 pm CDT

Wahoo/Bishop Neumann/Lincoln Lutheran (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Waverly,B,13,17,3,L,1,4,,33,&nbsp;,,
03/23/23,@ Seward,B,13,9,2,W,15,2,,47,&nbsp;,,
03/24/23,Centennial,C,0,13,4,W,14,0,,41,&nbsp;,,
03/25/23,Plattsmouth,C,19,4,1,W,6,1,,50,&nbsp;,,
03/27/23,@ Lincoln Christian,C,10,10,2,W,8,4,,47,&nbsp;,,
03/28/23,@ Nebraska City,B,12,11,2,W,13,2,,47,&nbsp;,,
03/30/23,Fairbury,C,4,16,4,W,10,0,,41,&nbsp;,,
03/30-04/01,Opponents:,,,,-,,,,,-,Wahoo,Sam Crawford Field,
03/31,Crete,B,5,18,4,W,18,3,,41,Wahoo,Sam Crawford Field,
04/01,Wayne,C,14,7,2,W,17,0,,47,Wahoo,Sam Crawford Field,
04/03/23,Mount Michael Benedictine,B,7,13,3,W,8,7,,44,&nbsp;,,
04/04/23,Omaha Roncalli Catholic,C,10,10,2,W,13,3,,47,&nbsp;,,
04/06/23,Central City/Fullerton/Centura,C,20,4,1,L,4,5,,39,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/06/23,Fort Calhoun,C,7,16,3,W,22,3,,44,<font color="green">Triangular (host: Central City/Fullerton/Centura)</font>,,
04/11-04/15,Opponents:,,,,-,,,,,-,Trailblazer Conference Baseball Tournament,High Seed,
04/13,Beatrice,B,14,8,2,W,11,5,,47,Trailblazer Conference Baseball Tournament,High Seed,
04/14,Malcolm,C,21,3,1,W,5,1,,50,Trailblazer Conference Baseball Tournament,High Seed,
04/18/23,Platte Valley,B,13,10,2,W,2,1,,47,&nbsp;,,
04/20/23,@ Beatrice,B,14,8,2,W,3,2,,47,&nbsp;,,
04/21/23,@ Ralston,B,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/23,@ Louisville,C,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,@ Malcolm,C,21,3,1,L,5,6,,39,&nbsp;,,
04/25/23,Lincoln Northwest,B,4,14,4,W,11,1,,41,&nbsp;,,
04/27/23,@ Douglas County West,C,15,7,2,W,5,1,,47,&nbsp;,,
04/28/23,Arlington,C,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,21,10,,44,&nbsp;,,
05/01/23,Platteview,C,13,10,2,W,7,6,(11 innings),47,&nbsp;,,
05/05/23,Waverly,B,13,17,3,W,3,2,,44,District B-2 Tournament,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.391
