2015-2016 Girls Soccer Team Report for Omaha Burke
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Burke (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tourney,Bellevue East High School,
03/19,Bellevue East,A,5,11,3,W,11,1,,44,Bellevue East Tourney,Bellevue East High School,
03/19,Kearney,A,16,4,1,L,2,3,,39,Bellevue East Tourney,Bellevue East High School,
03/21/16,@ Omaha Bryan,A,4,12,3,W,10,1,,44,&nbsp;,,
03/24/16,Omaha Central,A,10,7,2,W,3,2,(SO),47,&nbsp;,,
03/28/16,Bellevue East,A,5,11,3,W,6,0,,44,&nbsp;,,
03/29/16,Omaha South,A,8,10,3,W,3,0,,44,&nbsp;,,
03/31/16,Millard North,A,13,4,1,L,0,1,,39,&nbsp;,,
04/04/16,@ Omaha North,A,3,11,4,W,10,0,,41,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Bellevue East,A,5,11,3,W,10,0,,44,Metro Conference,TBD/TBD,
04/07,Millard North,A,13,4,1,L,1,8,,39,Metro Conference,TBD/TBD,
04/12/16,@ Papillion-LaVista South,A,6,11,3,L,1,4,,33,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/15,Lewis Central IA,B,7,3,2,W,2,1,,47,Burke Invite,Burke High School,
04/16,Omaha Mercy,B,10,6,2,L,0,3,,36,Burke Invite,Burke High School,
04/18-04/19,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/18,Papillion-LaVista,A,12,9,2,L,0,2,,36,Millard South Invite,Millard South,
04/19,Papillion-LaVista South,A,6,11,3,W,3,2,(SO),44,Millard South Invite,Millard South,
04/21/16,@ Omaha Northwest,A,3,13,4,W,8,0,,41,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Mercy Clash of the Classes,Creighton University Morrison Stadium ,
04/28,Lincoln Pius X,A,8,7,2,L,0,2,,36,Mercy Clash of the Classes,Creighton University Morrison Stadium ,
05/04/16,Omaha Westside,A,11,6,2,L,0,5,,36,District A-1 Tournament,Millard South High School,

TotalPoints:,
Win %:,55.556%
Average Points:,40.778
