2022-2023 Softball Team Report for Malcolm
This report was generated on 08/15/23 at 8:38 am CDT

Malcolm (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Auburn,C,12,13,3,W,10,1,,44,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
08/19,Cozad,C,16,13,2,W,3,1,,47,Aurora Invite,Aurora,
08/19,Crete,B,16,13,2,W,17,6,,49,Aurora Invite,Aurora,
08/23/22,Wahoo,B,28,2,1,L,2,3,,41,&nbsp;,,
08/25/22,NEN,C,23,8,2,W,5,0,,47,<font color="green">Triangular (host: Blair)</font>,,
08/25/22,Blair,B,29,4,1,L,2,6,,41,<font color="green">Triangular (host: Blair)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/27,Bellevue West,A,17,15,2,L,2,8,,39,Blair Invite,Blair,
08/27,Blair,B,29,4,1,L,1,9,,41,Blair Invite,Blair,
08/27,Cozad,C,16,13,2,L,2,4,,36,Blair Invite,Blair,
08/30/22,@ Ralston,B,10,13,3,W,2,1,,46,&nbsp;,,
09/01/22,Milford,C,21,8,2,W,9,4,,47,<font color="green">Triangular (host: Milford)</font>,,
09/01/22,Freeman,C,14,11,2,W,10,2,,47,<font color="green">Triangular (host: Milford)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/03,FCEMF,C,15,14,2,W,10,2,,47,Fairbury Inv.,Fairbury Softball Complex,
09/03,Scottsbluff,B,23,8,2,W,6,3,,49,Fairbury Inv.,Fairbury Softball Complex,
09/03,Elkhorn North,B,14,14,2,L,5,7,,38,Fairbury Inv.,Fairbury Softball Complex,
09/06/22,Lincoln Northwest,B,2,24,4,W,11,1,,43,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
09/06/22,Beatrice,B,19,7,2,L,2,5,,38,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
09/10/22,Raymond Central,C,2,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/10/22,Tekamah-Herman,C,12,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/12/22,Ashland-Greenwood,B,15,10,2,W,4,3,,49,&nbsp;,,
09/13/22,Seward,B,24,9,2,W,5,4,,49,<font color="green">Triangular (host: Fairbury)</font>,,
09/13/22,Fairbury,C,6,21,4,W,8,4,,41,<font color="green">Triangular (host: Fairbury)</font>,,
09/19/22,Platteview,B,2,23,4,W,5,1,,43,<font color="green">Triangular (host: Platteview)</font>,,
09/19/22,Elkhorn North,B,14,14,2,W,10,6,,49,<font color="green">Triangular (host: Platteview)</font>,,
09/20/22,Nebraska City,B,15,11,2,W,17,5,,49,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Plattsmouth,B,4,18,4,W,14,1,,43,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Beatrice,B,19,7,2,L,3,8,,38,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Nebraska City,B,15,11,2,W,15,7,,49,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/27/22,@ Plattsmouth,B,4,18,4,W,11,0,,43,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/01,Bishop Neumann,C,24,5,1,L,0,8,,39,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/01,Lincoln Northwest,B,2,24,4,W,13,0,,43,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/01,Omaha Buena Vista,A,2,21,4,W,7,0,(Forfeit),44,Bishop Neumann Quad,Wahoo- Hackberry Fields,
10/03/22,Raymond Central,C,2,21,4,W,15,0,,41,Subdistrict C-4 Tournament,Malcolm Ball Fields,
10/03/22,North Bend Central,C,11,16,3,W,16,0,,44,Subdistrict C-4 Tournament,Malcolm Ball Fields,
10/07/22,Guardian Angels Central Catholic,C,18,12,2,W,10,5,,47,District Final C-5 Tournament,Malcolm Ball Fields,
10/07/22,Guardian Angels Central Catholic,C,18,12,2,W,19,8,,47,District Final C-5 Tournament,Malcolm Ball Fields,

TotalPoints:,
Win %:,73.529%
Average Points:,44.059
