2019-2020 Girls Basketball Team Report for St. Paul
This report was generated on 04/28/20 at 11:08 am CDT

St. Paul (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Gibbon,C1,4,18,4,W,56,44,,41,&nbsp;,,
12/07/19,Doniphan-Trumbull,C2,9,12,3,W,43,15,,44,&nbsp;,,
12/12/19,Wood River,C2,14,12,2,W,59,24,,47,&nbsp;,,
12/13/19,Fillmore Central,C2,17,8,2,L,36,49,,36,&nbsp;,,
12/17/19,Tri County,C2,3,20,4,W,60,22,,41,Site: York College, York, NE,York College, York, NE,
12/20/19,@ Arcadia/Loup City,C2,12,10,2,W,61,37,,47,&nbsp;,,
12/21/19,Broken Bow,C1,23,3,1,W,57,34,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central HS,
12/27,Omaha Concordia,C1,8,15,3,W,52,38,,44,North Bend Central Holiday Tournament,North Bend Central HS,
12/28,North Bend Central,C1,24,2,1,L,34,38,,39,North Bend Central Holiday Tournament,North Bend Central HS,
01/03/20,Columbus Scotus,C1,11,12,3,W,42,37,,44,&nbsp;,,
01/04/20,@ Boone Central/Newman Grove,C1,9,14,3,W,44,41,,44,&nbsp;,,
01/10/20,Sandy Creek,C2,2,20,4,W,55,23,,41,&nbsp;,,
01/11/20,@ Adams Central,C1,16,10,2,W,53,39,,47,&nbsp;,,
01/14/20,@ Central City,C1,12,12,2,W,68,39,,47,&nbsp;,,
01/21/20,@ Minden,C1,9,14,3,W,53,39,,44,&nbsp;,,
01/28/20,Centura,C2,7,17,3,W,54,43,,44,&nbsp;,,
01/31/20,Ord,C1,13,9,2,W,51,42,,47,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,Ord High School ,
02/04,Centura,C2,7,17,3,W,46,29,,44,LouPlatte Conference Tournament  ,Ord High School ,
02/06,Wood River,C2,14,12,2,W,50,23,,47,LouPlatte Conference Tournament  ,Ord High School ,
02/08,Ord,C1,13,9,2,W,58,51,(OT),47,LouPlatte Conference Tournament  ,Ord High School ,
02/11/20,@ Ravenna,C2,14,9,2,W,63,42,,47,&nbsp;,,
02/15/20,@ Holdrege,B,10,15,3,W,53,19,,46,&nbsp;,,
02/18/20,Columbus Lakeview,C1,9,15,3,W,50,31,,44,Subdistrict C1-8 Tournament,Columbus High School,
02/20/20,Columbus Scotus,C1,11,12,3,W,38,33,,44,Subdistrict C1-8 Tournament,Columbus High School,
02/28/20,Syracuse,C1,20,6,1,W,41,33,,50,District Final C1-5 Tournament,Centennial HS,

TotalPoints:,
Win %:,92.000%
Average Points:,44.640
