2020-2021 Girls Basketball Team Report for Central City
This report was generated on 08/11/21 at 12:09 pm CDT

Central City (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Gibbon,C1,2,18,4,W,36,19,,41,&nbsp;,,
12/05/20,@ Ord,C1,16,6,2,L,42,71,,36,&nbsp;,,
12/10/20,Boone Central,C1,6,16,3,L,33,36,,33,&nbsp;,,
12/11/20,@ Centura,C2,9,13,3,L,48,66,,33,&nbsp;,,
12/15/20,Minden,C1,12,12,2,L,31,64,,36,&nbsp;,,
12/18/20,@ Doniphan-Trumbull,C1,4,15,4,L,31,32,,30,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Milford,
12/21,Sandy Creek,C2,1,22,4,W,48,32,,41,Runza Holiday Tournament,Central City/Milford,
12/28,Wood River,C2,24,2,1,L,55,63,,39,Runza Holiday Tournament,Central City/Milford,
12/30,Milford,C1,13,9,2,L,41,56,,36,Runza Holiday Tournament,Central City/Milford,
01/02/21,Twin River,D1,4,19,4,W,62,41,,41,&nbsp;,,
01/07/21,@ Fillmore Central,C2,10,12,3,W,48,42,,44,&nbsp;,,
01/08/21,Arcadia/Loup City,C2,3,16,4,W,47,28,,41,&nbsp;,,
01/12/21,@ St. Paul,C1,10,13,3,L,25,39,,33,&nbsp;,,
01/14/21,Ravenna,C2,19,7,2,L,34,56,,36,&nbsp;,,
01/16/21,@ Centennial,C2,23,2,1,L,37,47,,39,&nbsp;,,
01/19/21,@ Schuyler,B,1,19,4,W,58,20,,43,&nbsp;,,
01/21/21,Adams Central,C1,14,9,2,L,31,52,,36,&nbsp;,,
01/22/21,Wood River,C2,24,2,1,L,42,54,,39,&nbsp;,,
01/28/21,David City,C1,16,8,2,W,55,47,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Ord,C1,16,6,2,L,49,64,,36,LouPlatte Conference Tournament,Ravenna,
02/11/21,Columbus Lakeview,C1,9,13,3,W,54,49,,44,&nbsp;,,
02/12/21,Fullerton,C2,15,5,1,L,48,64,,39,&nbsp;,,
02/16/21,St. Paul,C1,10,13,3,L,46,50,,33,Subdistrict C1-8 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,34.783%
Average Points:,38.087
