2004-2005 Softball Team Report for Omaha Benson
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Benson (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Omaha Central,A,15,11,2,L,0,12,,33,&nbsp;,,
08/26/04,Valley,C,12,23,3,L,0,13,,33,&nbsp;,,
08/27/04,Omaha North,A,8,18,3,L,1,14,,28,&nbsp;,,
08/30/04,Omaha South,A,8,15,3,L,0,16,,33,&nbsp;,,
08/31/04,Omaha Burke,A,17,17,2,L,0,16,,33,&nbsp;,,
09/02/04,@ Omaha Marian,A,18,12,2,L,0,10,,33,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/14/04,@ Omaha Central,A,15,11,2,L,0,12,,33,&nbsp;,,
09/16/04,Omaha Bryan,A,4,22,4,L,0,15,,28,&nbsp;,,
09/20/04,@ Papillion-LaVista,A,32,5,1,L,0,12,,38,&nbsp;,,
09/24/04,@ Omaha North,A,8,18,3,L,0,17,,28,&nbsp;,,
09/28/04,Bellevue East,A,10,14,3,L,0,14,,33,&nbsp;,,
09/30/04,@ Omaha Northwest,A,4,15,4,L,0,12,,28,&nbsp;,,
10/02/04,Bennington/Concordia,C,17,13,2,L,0,12,,33,&nbsp;,,
10/04/04,@ Bellevue West,A,11,15,3,L,0,12,,33,&nbsp;,,
10/07/04,@ Omaha North,A,8,18,3,L,1,19,,28,&nbsp;,,
10/07/04,@ Papillion-LaVista South,A,16,18,3,L,0,18,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,31.750
